"code","title","type","seq"
"3151","Apparel Knitting Mills","industry-group","399"
"3152","Cut and Sew Apparel Manufacturing","industry-group","404"
"3159","Apparel Accessories and Other Apparel Manufacturing","industry-group","413"
"31511","Hosiery and Sock Mills","international-industry","400"
"31519","Other Apparel Knitting Mills","international-industry","402"
"315110","Hosiery and Sock Mills","national-industry","401"
"315190","Other Apparel Knitting Mills","national-industry","403"
"31521","Cut and Sew Apparel Contractors","international-industry","405"
"31522","Men's and Boys' Cut and Sew Apparel Manufacturing","international-industry","407"
"31524","Women’s, Girls’, and Infants’ Cut and Sew Apparel Manufacturing","international-industry","409"
"31528","Other Cut and Sew Apparel Manufacturing","international-industry","411"
"315210","Cut and Sew Apparel Contractors","national-industry","406"
"315220","Men’s and Boys’ Cut and Sew Apparel Manufacturing","national-industry","408"
"315240","Women’s, Girls’, and Infants’ Cut and Sew Apparel Manufacturing","national-industry","410"
"315280","Other Cut and Sew Apparel Manufacturing","national-industry","412"
"31599","Apparel Accessories and Other Apparel Manufacturing","international-industry","414"
"315990","Apparel Accessories and Other Apparel Manufacturing","national-industry","415"
