"id","code","description"
"ca210917b63fadb00f9ab168f9df6d4d","212210","Agglomerates, iron ore, beneficiating"
"cb2bc94779cc7b5b1c548c0f412b3663","212210","Briquets, iron, mining and/or beneficiating"
"23eaaddb26ba5aff162fb9e9e427fae4","212210","Brown ore mining and/or beneficiating"
"bd573ae4c39c3c64660d437a8c6bfb62","212210","Hematite mining and/or beneficiating"
"8d75751ae16a9b9c6fe7208aee8ad97c","212210","Iron ore (e.g., hematite, magnetite, siderite, taconite) mining and/or beneficiating"
"4a3c0622912d93d8567a3852d32b6b5f","212210","Iron ore agglomerates mining and/or beneficiating"
"b69524aa8c1d3b7da033b0a2bd024e85","212210","Iron ore beneficiating plants (e.g., agglomeration, sintering)"
"e3b1553c27d469859e2131a209bb9943","212210","Iron ore mine site development for own account"
"5d89dcdf2164271bdff623b38d1370d2","212210","Iron ore, blocked, mining and/or beneficiating"
"edf4c2d1481886f18d8be50a47c7ffad","212210","Limonite mining and/or beneficiating"
"cd3541b8edb37ebe7709adea6ebc1cf1","212210","Manganiferous ores valued for iron content, mining and/or beneficiating"
"327132a54a03d90fdd615e9b4ade761c","212210","Siderite mining and/or beneficiating"
"77ecd3d0235f0b8dd2beeb47b037b4ee","212210","Sintered iron ore produced at the mine"
"89558bacac48f7cf22b7fc8f1c72675e","212210","Taconite concentrates or agglomerates beneficiating"
"f6b59f60ad2f4246c24afb840fa9af52","212210","Taconite ores mining and/or beneficiating"
