"id","code","description"
"41ff29d5def6ae93fc3d661218aed756","531110","Apartment building rental or leasing"
"5a1230a4941bc7a52b40eb11088cacca","531110","Apartment hotel rental or leasing"
"eada6ab3c75119a7d4bd7145e489209a","531110","Apartment rental or leasing"
"4e6d4419f212af929cf4910784180743","531110","Building, apartment, rental or leasing"
"fb5120d06c17ba426e02d7b1ded9f399","531110","Building, residential, rental or leasing"
"6599c71e7770ae8df17a1c18961ab68e","531110","Cottage rental or leasing"
"c9d993c8dd4508d2f0b959cf72d786f5","531110","Duplex houses (i.e., single-family) rental or leasing"
"c9be640418804feb87fcded4cdbb2abb","531110","Dwelling rental or leasing"
"342c151e1705bd612a175cae19dbfee0","531110","Equity real estate investment trusts (REITs), primarily leasing residential buildings and dwellings"
"e829cc6ce8be33d9f391274b35b891f7","531110","Houses rental or leasing"
"4757ed659123610fc1662ed1bcec6677","531110","Housing authorities owning and operating residential buildings"
"7d067f983a9931625ebd82c426f90220","531110","Lessors of residential buildings and dwellings"
"76f643753606b5dde8cfe3044846a7fc","531110","Mobile (manufactured) home rental or leasing, on-site"
"b5fde7b695d03f3a958aa6646ade8edb","531110","Real estate rental or leasing of residential building"
"93987010764284db0cd6ca53539353fe","531110","Residential building rental or leasing"
"5df314fd514a463cbab60664cc9e0003","531110","Residential hotel rental or leasing"
"fe77dea2a10918462a5bb5d11a12b360","531110","Retirement hotel rental or leasing"
"b23aaf45183327b3846e175bc4d486f9","531110","Single-family house rental or leasing"
"b42a5a41b1528f1c1af6c8e1693205de","531110","Town house rental or leasing"
"0a92fdc65af9fac4cad47dcf6d2c4bc7","531120","Amusement facility rental or leasing"
"4f102710de7e3844f50fea627b822db9","531120","Arena, no promotion of events, rental or leasing"
"bd21a38e10ae86412d1403502306ab6f","531120","Auditorium rental or leasing"
"b6072456ca46467e63310242e1addb15","531120","Bank building rental or leasing"
"8a889c7c04339759ce92b782deaf9c42","531120","Banquet hall rental or leasing"
"a9af14dc77c6a9a07413fad1b2fd0865","531120","Building, nonresidential (except miniwarehouse), rental or leasing"
"954297174bf420d7986a1517f7d7574b","531120","Commercial building rental or leasing"
"e03340845318466767f9efd06c740a76","531120","Concert hall, no promotion of events, rental or leasing"
"08172473a8fb11c13791ba1d1db8eed1","531120","Conference center, no promotion of events, rental or leasing"
"9d99dbf834bad288961475f36ee3c6d1","531120","Convention center, no promotion of events, rental or leasing"
"0e9fded78b78cf60bbace358e0014ed1","531120","Dance hall rental or leasing"
"6f7919884de1cc21a3a4e3751e799f3f","531120","Dock and associated building rental or leasing"
"849474c64ce7dbea72f884b0fa4683cb","531120","Equity real estate investment trusts (REITs), primarily leasing nonresidential buildings (except miniwarehouses)"
"58418a8e0507726256b5e5c6f5fd39af","531120","Executive suites (i.e., full service office space provision)"
"292085dff730cc8cd5bd53555e8774f3","531120","Exhibition hall, no promotion of events, rental or leasing"
"49688e224b8897cd4f79185f46e78749","531120","Flea market space, under roof, rental or leasing"
"124592f474bbe1e86bb41794bf74dc43","531120","Full service office space provision"
"4e1eb4d0d6843e87c69c0a24ccb4d3ba","531120","Hall and banquet room, nonresidential, rental or leasing"
"2e1a81ca02085317a0c1bfa35ea04810","531120","Hall, nonresidential, rental or leasing"
"cbb1072f7c4e69a2a40e71da7ce54164","531120","Hotel building rental or leasing, not operating hotel"
"d5d8ccfe4e7934c438929e1ccbdaedd1","531120","Industrial building rental or leasing"
"8d92af53b4a7a7eb923e7c6ee8a7b5cc","531120","Insurance building rental or leasing"
"487de5d0db526b5d95d58506adfb2f80","531120","Lessors of nonresidential buildings (except miniwarehouses)"
"5d847406dc914cea99e818fe9232c006","531120","Mall property operation (i.e., not operating contained businesses) rental or leasing"
"3848a0f3f8f5ce042cb55d4fea401859","531120","Manufacturing building rental or leasing"
"2ef09ae8186ed6d7b2289c47d02e45be","531120","Medical building rental or leasing"
"84ecc208a80e45b190ae6568c5ccc129","531120","Meeting hall and room rental or leasing"
"97d4b01b419e992566d9948fc451870b","531120","Mobile office building rental or leasing, on-site"
"b772520431e621639e7109d630ce649b","531120","Motel building rental or leasing, not operating motel"
"bda2cca990e77352dc25189273a6dbfd","531120","Nonresidential building (except miniwarehouse) rental or leasing"
"9e747f0b7fc6aa6e5253dc23cd7bd101","531120","Office building rental or leasing"
"6bc84b6e41316cefb2cd7d79abe30320","531120","Piers and associated building rental or leasing"
"b74aa66e6b767a4bb8b03a8838320a95","531120","Professional office building rental or leasing"
"c6fa48d0334c0d230ec509b4b7c3909b","531120","Real estate rental or leasing of nonresidential building (except miniwarehouse)"
"2239b1a4e34a5c3ee2d2e52e33fa8af3","531120","Reception hall rental or leasing"
"c1436b2c23ba5ee98a9571d9675798f9","531120","Shopping center (i.e., not operating contained businesses) rental or leasing"
"57715145d27b529e595ab42af3320822","531120","Stadium rental or leasing without promotion of events"
"3df9480f67cb3fb67d42fd0f0c40ca02","531120","Theater property rental or leasing, not operating theater"
"e840f884bceea0aa48140f04de93afcd","531130","Equity real estate investment trusts (REITs), primarily leasing miniwarehouses and self-storage units"
"06c63fc9638ca7e5256bf9ce9e820341","531130","Lessors of miniwarehouses"
"50e3b9484cbcad5f07669f031045c9a2","531130","Lessors of self-storage units"
"9d6b6fb4e79d66d9e22af47abdfb41b1","531130","Miniwarehouse rental or leasing"
"5a72e196e2ca0e5dbf38efe465fe8db9","531130","Real estate rental or leasing of miniwarehouses and self-storage units"
"98e8b136c19d8e6564c0c57598bd51eb","531130","Self-storage unit rental or leasing"
"5a39c87d0c21d39e15e372cd0af8a3e7","531130","Self-storage warehousing"
"94cbf3b1235cfa7ac622cfc76c17a87a","531130","U-lock storage"
"6040230dc1efbeae6bc1801e8e4e4f56","531130","Warehousing, self-storage"
"8b683a81746005a1d01147bfd7c02093","531190","Agricultural property rental or leasing"
"cd575ed219ac3895b073086238ccf535","531190","Airport leasing, not operating airport, rental or leasing"
"58b4cabd6d11368e9c15f47ca0679955","531190","Equity real estate investment trusts (REITs), primarily leasing real estate (except residential buildings and dwellings, nonresidential buildings, miniwarehouses, and self-storage units)"
"1eb59ed0a081cb2bd7e794e988083be3","531190","Farmland rental or leasing"
"39d76da111db81bbc896d7b23865ba65","531190","Flea market space (except under roof) rental or leasing"
"21f1607a84074a8884c4bb2db9b6b23a","531190","Forest land rental or leasing"
"b355b076138cb755d6ff0ca00999fe0c","531190","Grazing land rental or leasing"
"938f7c59b9bd0fc44bc71fc22673bc62","531190","Land rental or leasing"
"e522fa2bf3ea23d790fc393eb2085813","531190","Manufactured (mobile) home parks"
"8e328caa8a1e6f6e302787b8217c962a","531190","Manufactured (mobile) home sites rental or leasing"
"ab8708f363887f6797ca714c391fd224","531190","Mining property leasing"
"c3c637d1dff94eeb00bd212d6cafb179","531190","Mobile (manufactured) home parks"
"b7b5ca9248c2595cb658ea8dfc3fd235","531190","Mobile (manufactured) home sites rental or leasing"
"cd41c8db2fe75b17a438cf5b89495037","531190","Railroad right of way leasing"
"870f755c349782bdc26682c16aa722ac","531190","Real estate (except building) rental or leasing"
"125da27392d4c4a140e8cca823867aed","531190","Residential trailer parks"
"4f183a570b398ed6b4e1105515c3d299","531190","Trailer park or court, residential"
"1cff8ebc32f9077cad5ea1509b596d2c","531190","Vacant lot rental or leasing"
"b4774d958ac47041c82b90b67e3181bf","531190","Vacation and recreation land rental or leasing"
