"id","code","description"
"2564ef20cc865873798fca46df2908f9","811198","Automotive air-conditioning repair shops"
"ce1becb7d9ba6866afb3269e6db3fbc9","811198","Automotive emissions testing services"
"e2653732c0ed1dd87a0d9e63d7a8145c","811198","Automotive rustproofing and undercoating shops"
"c73f2fc124c58b00086fb45741499440","811198","Automotive safety inspection services"
"577ae476ab87413ecc3458c04e530fcd","811198","Automotive tire repair (except retreading) shops"
"4585d4764b5cdcf39f7a04070598036b","811198","Diagnostic centers without repair, automotive"
"94cee6946e714d6cd8fa0bb3cb0b599a","811198","Emissions testing without repair, automotive"
"7349eccb6f4fdd0d44fc662cadeee3b1","811198","Garages, do-it-yourself automotive repair"
"500fd912c521a732452130ff23335688","811198","Rustproofing shops, automotive"
"c873e40d87e7151913a9402c1f1b5b56","811198","Spray-on bedliner installation for trucks"
"dd537fc5a0cabb140a062b71fbcaaa7a","811198","Tire repair shops (except retreading), automotive"
"b09350d08395bd0e8720b340fe7b265b","811198","Undercoating shops, automotive"
