"id","code","description"
"fc69eb60123e71eaa5a99f38cc5774f6","114112","Clam digging"
"0ba9e04508b0ba66732f3a006d9633cd","114112","Crabbing"
"69311a387c6f18c02949c3b580cf825f","114112","Crayfish fishing"
"f00b4889b1a0b9a781a936147e18d68c","114112","Fisheries, shellfish"
"1d36115293ba58822dfca8bac39cfe6c","114112","Lobster fishing"
"f3f5b2c4b53437a4877225a15c6d6ac9","114112","Mussel fishing"
"4c08f2ac727a55de0a5fd0149242d787","114112","Octopus fishing"
"e6e108134553c54058c464253167e20a","114112","Oyster dredging"
"a9c0d2270fa0a125f7d364a1a6944391","114112","Scallop fishing"
"b111aaa3efcb0722ccfe77b77a87e6d6","114112","Sea urchin fishing"
"318e7455977aed35599ff82e1c959a52","114112","Shellfish fishing (e.g., clam, crab, oyster, shrimp)"
"c1acad7b40d751ce071f6cd01787b111","114112","Shrimp fishing"
"a5d4a085a3ea9e7ecc575d97fbaaf798","114112","Squid fishing"
