"id","code","description"
"cd326c046243eb8d1d18629fe1297429","323117","Almanacs printing and binding without publishing"
"85cd634cedcdcd77a47051518861c3b7","323117","Almanacs printing without publishing"
"d6608fdf8a3ae3900625a3199dd5368d","323117","Books printing and binding without publishing"
"7336261d83197d313ed49375a3103884","323117","Books printing without publishing"
"a158825bc5e81ab03fd7677b57640442","323117","Dictionaries printing and binding without publishing"
"a05233a850870a450dfbb3f5add4848c","323117","Dictionaries printing without publishing"
"599ef6869b5e56eff420816fa7f219d4","323117","Encyclopedias printing and binding without publishing"
"678559b8ec6517c9afcd01e55895a5f6","323117","Encyclopedias printing without publishing"
"eca7060637a043efc00c1b5cb2738b57","323117","Fiction books printing and binding without publishing"
"22530601ab9da5d21903eec43070d5b4","323117","Fiction books printing without publishing"
"86687007d25681c0da8761d1198e873d","323117","Music books printing or printing and binding without publishing"
"e2baec469e9af7dbf9fffb095148611a","323117","Nonfiction books printing and binding without publishing"
"ee8a111d8e2693d80f4b702fc389f5c6","323117","Nonfiction books printing without publishing"
"6316f81aeca5bd941f68ae106503c679","323117","Pamphlets printing and binding without publishing"
"1732e93f1c8d3987cb6e2d4a01e695dc","323117","Pamphlets printing without publishing"
"a0b0989803b52487be3d2c9693e61139","323117","Printing and binding books without publishing"
"f2d6dc0e1e6eab77beabbd8270254679","323117","Printing books without publishing"
"6771c164972cc71e2294eadb52f65b26","323117","Professional books printing and binding without publishing"
"27ae1c5669ce6d0c611c8251757bfdfc","323117","Professional books printing without publishing"
"3db5a17a553729bd3d5d45b519d4d17f","323117","Religious books printing and binding without publishing"
"78e83c4df5d098c9b24d7d7de9fd5602","323117","Religious books printing without publishing"
"5d4d9267a5532cb3184149276d371249","323117","School books printing and binding without publishing"
"5579ec9eecd5fb5ee16f9b904d158ba3","323117","School books printing without publishing"
"6f43e9b2902cc3d78966d9779f16ff18","323117","Technical manuals and papers (books) printing and binding without publishing"
"ddefbe107709647e712d0a53a42e2fe3","323117","Technical manuals and papers (books) printing without publishing"
"74c0fc588fc954445d2c00ce6331b3bd","323117","Textbooks printing and binding without publishing"
"c25e3c3d87555f72acc29fda2bd2b7dd","323117","Textbooks printing without publishing"
"647ba6e1c5e7cae9ddc354a6562653f8","323117","Travel guide books printing and binding without publishing"
"a877d0d57ac24ea035a5448532a8dce3","323117","Travel guide books printing without publishing"
