"id","code","description"
"38f012f21f771d777b9d568b98ca37e9","212291","Carnotite mining and/or beneficiating"
"da9deeb247416058197a6cf2b9c90d88","212291","Leaching of uranium, radium, or vanadium ores"
"90834047bb7aed8fe94a504b37cd7d49","212291","Pitchblende mining and/or beneficiating"
"587c80cc4c6c9d9eb5c2852343b6e1cc","212291","Radium ores mining and/or beneficiating"
"bf92f9edb2370c5a3aa30a797773604f","212291","Roscoelite (vanadium hydromica) mining and/or beneficiating"
"7d20e61b59d3e5594481b9ff24b57eb6","212291","Tyuyamunite mining and/or beneficiating"
"38d91e16574c0f09101f0d51a19b64f3","212291","Uraninite (pitchblende) mining and/or beneficiating"
"75013526abac595bfed59ff38c4508c8","212291","Uranium ores mining and/or beneficiating"
"9fb31291b7f8e4e80d16addf0a45e297","212291","Uranium-radium-vanadium ore mine site development for own account"
"0b179ef3fc828b28b001465082824c2f","212291","Uranium-radium-vanadium ores mining and/or beneficiating"
"5526a4ec7841589d1020846d3e2669b4","212291","Vanadium ores mining and/or beneficiating"
