"id","code","description"
"7f65f3c5c732367dd1c9dac066088534","332911","Angle valves, industrial-type, manufacturing"
"657571eeae2dcce21bcd603d8243a8f8","332911","Automatic (i.e., controlling-type, regulating) valves, industrial-type, manufacturing"
"6177f9c82b7a87b199200ffa61f76788","332911","Ball valves, industrial-type, manufacturing"
"d52a6c758d2b6f65153e22ded0c9654f","332911","Boiler gauge cocks, industrial-type, manufacturing"
"17ffd210bb254b161f76fff0cc023031","332911","Butterfly valves, industrial-type, manufacturing"
"71b85fd0bec119e90bf8f289125188d0","332911","Check valves, industrial-type, manufacturing"
"9f7ace05211bf4c1410f116771f9e88c","332911","Compressed gas cylinder valves manufacturing"
"7df886d222583ca02b1c1476d68b98b2","332911","Control valves, industrial-type, manufacturing"
"2e545afca5e8d16861e9dda005f1b4ba","332911","Cross valves, industrial-type, manufacturing"
"8728cc8fe83388b2824e5cc634877f4f","332911","Fire hydrant valves manufacturing"
"672d92125d953de12427c53ad062334d","332911","Fire hydrants, complete, manufacturing"
"d9cb3011895317480e924902aec8428a","332911","Flushing hydrant manufacturing"
"c7048ef2ef8252271630bd68423fc728","332911","Gas valves, industrial-type, manufacturing"
"eedef1b5b8ba3b776238770bb7bdc802","332911","Gate valves, industrial-type, manufacturing"
"6a591dd3bf6372049705526006961f34","332911","Globe valves, industrial-type, manufacturing"
"045a0753268c4aeef2b0270d3f5cb5ae","332911","Nuclear application valves manufacturing"
"685beff0c0c3591686a522d4201c3849","332911","Plug valves, industrial-type, manufacturing"
"8a47863e0670acc001646f3944692d24","332911","Pressure control valves (except fluid power), industrial-type, manufacturing"
"77661548822d345c5ef966eae38dfa5f","332911","Safety (i.e., pop-off) valves, industrial-type, manufacturing"
"31275e6b21a2d10aeea4b3d1d16cf678","332911","Sampling station manufacturing"
"978c1d73459f8ea279f2489c69ae5661","332911","Solenoid valves (except fluid power), industrial-type, manufacturing"
"ffab917fb7fcb7c39a10105f751c1aec","332911","Steam traps, industrial-type, manufacturing"
"670a5d633427e76c165bf1fd899f194f","332911","Stop valves, industrial-type, manufacturing"
"7f14757f9dde7f8c7046d7816ffbee4b","332911","Straightway (i.e., Y-type) valves, industrial-type, manufacturing"
"20a710e64c3d0c98e008d43d21c51e6a","332911","Thermostatic traps, industrial-type, manufacturing"
"d967b32ba917f363df01c33019db351c","332911","Valves for nuclear applications manufacturing"
"5551bec13d54295a9acc973bfffbdb57","332911","Valves for water works and municipal water systems manufacturing"
"63d7bd1d8401d7802f71440355a6ec33","332911","Valves, industrial-type (e.g., check, gate, globe, relief, safety), manufacturing"
"2377582ede99eb21c01aed4ccfbbb04e","332911","Waterworks and municipal water system valves manufacturing"
"9425976aed1e45b9c854660c64a3ecdb","332912","Control valves, fluid power, manufacturing"
"7453c0556e0fab4e31c1655412796a5e","332912","Electrohydraulic servo valves, fluid power, manufacturing"
"9348b0236b5c7edaae0efb4a9162e81c","332912","Fluid power aircraft subassemblies manufacturing"
"53a1b8a04901058e29857b83babab3aa","332912","Fluid power hose assemblies manufacturing"
"c764c7741e4f78415f82aaea7d9190fc","332912","Fluid power valves and hose fittings manufacturing"
"c754654461180e08aebdae58f59b7c98","332912","Hose assemblies for fluid power systems manufacturing"
"5612c6dfd791d23edf30ecce14658f7d","332912","Hose couplings and fittings, fluid power, manufacturing"
"ac9f12bad6dec25fe428f383f851b7c2","332912","Hydraulic aircraft subassemblies manufacturing"
"6fd0c61dd4b05b8ed9e3c9eee31aaaae","332912","Hydraulic hose fittings, fluid power, manufacturing"
"7e310b14c0d0f51cbcbc06d8936e95df","332912","Hydraulic valves, fluid power, manufacturing"
"8f6ffa64203025ff1e020e73a0aebd20","332912","Pneumatic aircraft subassemblies manufacturing"
"4602a6438c99c8a690d829b6b3fbcb95","332912","Pneumatic hose fittings, fluid power, manufacturing"
"ef41bd61c89d6aea7215988f00a9efca","332912","Pneumatic valves, fluid power, manufacturing"
"33b86ca71aec48db3d5213ac1e83d2b3","332912","Pressure control valves, fluid power, manufacturing"
"c1c9d2d5d90d652163dcceaad9494f82","332912","Solenoid valves, fluid power, manufacturing"
"102c1d08894d7061a3a9ba70802590f6","332912","Tube and hose fittings, fluid power, manufacturing"
"29e25bdc5685a989f021d77dbbe2c497","332912","Valves, hydraulic and pneumatic, fluid power, manufacturing"
"07802451624a222a32b0e1e238f66a6b","332913","Antiscald bath and shower valves, plumbing, manufacturing"
"1ffc9543fff9dc305505e2fa09203604","332913","Backflow preventors, plumbing, manufacturing"
"0af6dcb3794fec00545c011a00615778","332913","Cocks, drain, plumbing, manufacturing"
"d3223d13d8351ab0b628aff63c20020f","332913","Drain cocks, plumbing, manufacturing"
"5818e25f38298c243bfa713aa9b7a4cf","332913","Faucets, plumbing, manufacturing"
"634b98da1a860601f14e3081735b056f","332913","Flush valves, plumbing, manufacturing"
"b072595e8c0ba92772e897786d2cc542","332913","Plumbing fittings and couplings (e.g., compression fittings, metal elbows, metal unions) manufacturing"
"10e50c43c6b5123d67ae265a07c5dbcd","332913","Plumbing fixture fittings and trim, all materials, manufacturing"
"456c444bf1c535cbdd7afdc5845dd008","332913","Shower heads, plumbing, manufacturing"
"2da0ccaaf89013087218b27a2df72bd8","332913","Spigots, plumbing fixture fitting, manufacturing"
"665f756196c237ad1bf5324368ea913f","332913","Stopcock drains, plumbing, manufacturing"
"cf8a9020a282424e1bf4ac1943624542","332913","Supply line assemblies, plumbing (i.e., flexible hose with fittings), manufacturing"
"c538cf5c5a630156594ed8f77facdd31","332919","Aerosol valves manufacturing"
"d5c23f41e248236769a45851f7c81a62","332919","Boiler couplings and drains, plumbing and heating-type, manufacturing"
"46680e0ad70297afa2297e181c166350","332919","Breakers, vacuum, plumbing, manufacturing"
"3812ab229a6b816b91121ad98de16d09","332919","Couplings, hose, metal (except fluid power), manufacturing"
"f11d519919cff73b48b53a8ef04e9749","332919","Elbows, pipe, metal (except made from purchased pipe), manufacturing"
"cb503a4aad105dd2c90193b77d046a68","332919","Flanges and flange unions, pipe, metal, manufacturing"
"a417cbd32fea01e63b89a26170f7c063","332919","Hose couplings, metal (except fluid power), manufacturing"
"df7571033860b19b6fea1ca60b563a21","332919","Lawn hose nozzles and lawn sprinklers manufacturing"
"058906e35639ca53a2de2ea33a63da32","332919","Nozzles, fire fighting, manufacturing"
"f0b29c9ed42ad83955f00d654101411b","332919","Nozzles, lawn hose, manufacturing"
"60445866d10605e1370677cd8ab20d12","332919","Plumbing and heating inline valves (e.g., check, cutoffs, stop) manufacturing"
"9ebffde9524e764844b788d0e6f81635","332919","Sprinklers, lawn, manufacturing"
"a6d5e2e64ddf7024632f38799555e2f8","332919","Steam fittings, metal, manufacturing"
"f427e8c5a4698f5f6f1c27bd8ce24c39","332919","Traps, water, manufacturing"
"728546c65eff0434273053aaf8c84572","332919","Unions, pipe, metal (except made from purchased pipe), manufacturing"
"4a453fa0f149d69637b4063066b8869a","332919","Valves, inline plumbing and heating (e.g., cutoffs, stop), manufacturing"
"49c7ca0400f89754bf1f7b443e95109c","332919","Water traps manufacturing"
