"id","code","description"
"e5f3fc80f9d3da4557b6622993a0e671","611110","Academies, elementary or secondary"
"1d12d2baf4af03fbc1d36ec5dfab9a72","611110","Boarding schools, elementary or secondary"
"dcb54af1981542faddbaaf57a2a02df3","611110","Charter schools"
"9178eb057a2431dda90c8f436f267791","611110","Elementary and secondary schools"
"6920d34864aea7ee86e4d856cf11888d","611110","Elementary schools"
"19a03738f03deb3ec126ea997203c531","611110","Finishing schools, secondary"
"efaf370312c9fc2f1d6646b7d354de8d","611110","Handicapped, schools for, elementary or secondary"
"d89f7fbcda6b15efa2c88f0abf415b52","611110","High schools"
"755b9d08d8851fe681139be708341d9e","611110","High schools offering both academic and technical courses"
"f97ba9a78e9db0124c2a2791e69d80b6","611110","High schools offering both academic and vocational courses"
"a54792a01ebf427fbd5a8fea3ea80781","611110","Junior high schools"
"27e95815c3acc28c3e30ff3e1218fc9d","611110","Kindergartens"
"fd4cf0f1eee02e5a481b91f7fa65d9de","611110","Kindergartens, combined with preschools"
"c25286c270d317ec623cf15f5ab7a533","611110","Middle schools"
"cc49b9ac76de32f47a0536326369072e","611110","Military academies, elementary or secondary"
"fc764c5f57cd259f9b792201b98a40b9","611110","Montessori schools, elementary or secondary"
"cde1056bf5d5cd2025d8df352f48d43f","611110","Parochial schools, elementary or secondary"
"6f80fc8de31631412067208c509f4fdc","611110","Preparatory schools, elementary or secondary"
"2b7aadef7c8e5040469f6317c476b1d7","611110","Primary schools"
"3aa8f48f9bfb808e850d5a962c824a3b","611110","Private schools, elementary or secondary"
"1ec7b9c8cc0879d38af54b7eb2d9a603","611110","Public schools, elementary or secondary"
"527d2165eb35489d9870590e2dd995be","611110","School boards, elementary and secondary"
"20e503d58b87df4b9aafa7c8478428f1","611110","School districts, elementary or secondary"
"316663ccd74c419efe3777779f37da41","611110","Schools for the handicapped, elementary or secondary"
"214c65b097fdf8b1dc338c7a654d1a93","611110","Schools for the intellectually and developmentally disabled (except preschool, job training, vocational rehabilitation)"
"5b00a7bd601d8ff176dc06d74889b6a2","611110","Schools for the physically disabled, elementary or secondary"
"99e8421a35c8a58a5ba90146ac5a2999","611110","Schools, elementary"
"f511ad67ce3dad52262e65e5bd8a7b90","611110","Schools, secondary"
"ac1950482fa657b8747fd96ecb7bbe98","611110","Secondary schools offering both academic and technical courses"
"1cfacceadcea7d4d4af640ebaea09ac8","611110","Seminaries, below university grade"
"1c53f5ec529fe71bbb65033f60efced9","611210","Academies, junior college"
"c2b76e272fc65fa9bff2edeef1e948b6","611210","Colleges, community"
"6e5c3d58946897a218106c97fa9c6220","611210","Colleges, junior"
"5efbb8fd4d98d243b655d8d6fa145a89","611210","Community colleges"
"77c6b80fa2a176c9193db3717a301ff7","611210","Community colleges offering a wide variety of academic and technical training"
"d9fe8f42dc3f2e017761ce3dbdf3518f","611210","Junior colleges"
"14dc7bf8c4bf067d94de17b608c4cf0a","611210","Junior colleges offering a wide variety of academic and technical training"
"8d3124f4a050ae59624c4ab6e0542043","611210","Schools, junior college"
"947fd79ca45e0930ae8b8b55ce987d79","611210","Schools, junior college vocational"
"ae35c2ae3a15024c2e1dc64b467dd3e4","611310","Academies, college or university"
"b3efebd04122cf7ed6337a3c44072df9","611310","Academies, military service (college)"
"099f5e57f72dbd7fbce8358c3cf3be47","611310","Business colleges or schools offering baccalaureate or graduate degrees"
"c243c822de4a0afd732ff4bff37625c8","611310","Colleges (except junior colleges)"
"46df15332f09a0fabada36c5049fecdc","611310","Colleges, universities, and professional schools"
"30ded0d0498ae6dbaa1940ddb8b6a405","611310","Conservatories of music (colleges or universities)"
"96d9445cac144448993b4349f79d761c","611310","Dental schools"
"0d062958cc29822dd1825ff6851feb28","611310","Hospital management schools offering baccalaureate or graduate degrees"
"1602d990d62cb0f2f91acecaba2eee90","611310","Hospitality management schools offering baccalaureate or graduate degrees"
"5d5fbd88c4bd61dafe8149c3d2a34a70","611310","Law schools"
"f4654295c9ede0999d23aae378f16ff7","611310","Medical schools"
"72d92eab28fe5db66e0f1096074c76ba","611310","Military academies, college level"
"de7dcfc4e7557bbd420cb6501b8d8b01","611310","Military service academies (college)"
"0a5582e671478439352de299e85c6153","611310","Parochial schools, college level"
"64f768e1bf68a8c871500b097ee5f303","611310","Private colleges (except community or junior college)"
"f2d254989c5756e0725687a8b15d8179","611310","Professional schools (e.g., business administration, dental, law, medical)"
"d287e4b36244719b722a14a751ab2ce1","611310","Schools, correspondence, college level"
"02e2b60d08fb6b187516eff7120b242c","611310","Schools, medical"
"6a72c2f6d7b1a6de437bf0a243e33358","611310","Schools, music (colleges or universities)"
"d22f9cdf0e9edb613cccb14922be5c93","611310","Schools, professional (colleges or universities)"
"c90e2d34566f5339b7638e10f2ca519e","611310","Seminaries, theological, offering baccalaureate or graduate degrees"
"23857eb86752eafe6e0e594a560336d0","611310","Theological seminaries offering baccalaureate or graduate degrees"
"7a87e3231315e0fca937c78eddcf834d","611310","Universities"
"f1c4b383ecff6566d37666a53582653e","611410","Business colleges or schools not offering academic degrees"
"9c44a19b9a1d151efba38ad9a1c7063c","611410","Business schools not offering academic degrees"
"711c1616dff4916b203159d246ec5208","611410","Clerical schools"
"ffb4e525a0fd3304dd7d19453b9fb98b","611410","Court reporting schools"
"7dc95466960604c9a43ac3720a5a7811","611410","Schools, business, not offering academic degrees"
"3be205b763b3d12d0b1bed125353f419","611410","Secretarial schools"
"3e9a127c0f1b96c14590fccd50012570","611420","Computer operator training"
"1daf0874ea2a3bd556dd4066cae2e565","611420","Computer programming schools"
"3c5b8a10b0735322fa55abfef02ec81c","611420","Computer software training"
"716b607a1a042ae93a73160add94c26b","611420","Computer training (except repair)"
"4f07501443c980e5e7c4e20bb27b2359","611420","Local area network (LAN) management training"
"aad1eb62746dd6fc83c971a5aeb2b199","611420","Software application training"
"25a0cdff1fb3532668c2313ce87d3670","611430","Continuing education seminars or conferences"
"5cd6ae05f8d97334d498e0e2656f98bb","611430","Management development training"
"c4ed674b4de26995eeb3b93e18d38d7f","611430","Professional development training"
"d744f109833160f381afcabb2c8248d1","611430","Quality assurance training"
"6aab179e2748c3e62b2810be88f24cab","611511","Barber colleges"
"1b4101a6d185f693c7346a5d8cb278f8","611511","Beauty schools"
"ac076717d5dc8557005ea95a63886ac4","611511","Colleges, barber and beauty"
"e60d2bf97bc3712caaf6eb1865c92866","611511","Cosmetic art schools (e.g., makeup, skin care)"
"81d4101af156c514d19aaec36b202c32","611511","Cosmetology schools"
"f376a074591667e1638ae966f8821fd8","611511","Manicure and pedicure schools"
"b8a931bb9e3499513ac2970509b0547a","611511","Schools, barber"
"717ac556df64117abe968161c9bd0e69","611511","Schools, beauty"
"4bb416e17a9d29f76153437032f0c16a","611511","Schools, cosmetology"
"6075aa32aaaf5cf8ed83a9ededc4e8cc","611512","Aviation schools"
"f03bab847082ed6c4641720692508a75","611512","Flight simulation training"
"6270d68a99e4c596885afc1061b37ccd","611512","Flight training schools"
"37acffacbd1df8374330c582f539824d","611512","Flying instruction"
"16e49f4c6ff1170f7fd77cac35cb4dfa","611512","Military flight instruction training"
"3207a8d78a0fb50a6ca0351f1b02dd83","611512","Schools, aviation"
"af017950eb5a7093d03df9b9eb3e9d2f","611513","Apprenticeship training programs"
"a99959932a54a5c60a68f58aeb7b9e71","611513","Carpenters' apprenticeship training"
"ba45a46058e86838e572816e3db93e17","611513","Craft union apprenticeship training programs"
"53b530f29a17d8b7119646938ae6f966","611513","Electricians' apprenticeship training"
"506f65201620063421adabea9c93c1e8","611513","Mechanic's apprenticeship training"
"7dd429c8ef28dd8eb72e586d5f604d75","611513","Plumbers' apprenticeship training"
"e9c1f39e1ce989adb350290dce5dc7ed","611513","Sheet metal workers' apprenticeship training"
"b27f14db985b234c255c4bf352ec3793","611513","Steam fitters' apprenticeship training"
"1ab85cde4c30a1cbaa448395a023e5b8","611513","Trade union apprenticeship training programs"
"e447b404781a15605f32e736a0386832","611513","Vocational apprenticeship training"
"150dcf949931b01dcc3881e9c1394761","611519","Acupuncture training"
"02cfbf088d761e65baf9f11ed61f43b2","611519","Air traffic control schools"
"0260e7850b1eedeb269e2ddf5963b181","611519","Art schools, commercial or graphic"
"01d553de447bd3c7e47e44aeaa2e15a2","611519","Banking schools (training in banking)"
"8d881ade8b0ea4ef8e607d6aaa4f5aed","611519","Bartending schools"
"3d30d2dc8a02877ce1436325cd56e4e9","611519","Broadcasting schools"
"90b6a4d36247cbebc295c3ab0dbf3112","611519","Bus driver training"
"38cc3ea3d51266c0ae977d3f6d586d1c","611519","Chauffeur training"
"66d195158a33cf204455b111225fcd86","611519","Computer repair training"
"2eb3f4fb73d4080bcc6a02ed04a7d033","611519","Cooking schools"
"8c310433ff1475fbadb9e7e74d915259","611519","Culinary arts schools"
"a70866b8de2b64a55c1a8594aa8cea4e","611519","Dental hygienist schools"
"e2b2587606d93dadb5fbacea7fdad929","611519","Dental technician schools"
"68e379094429ccb889a54e6e0ae17b63","611519","Electronic equipment repair training"
"7e2bfc34831e2238ce3580b4337b92b5","611519","Fire fighter training schools"
"c3dd33740910b32d0e39848faa100c94","611519","Flight attendant schools"
"69b91a29addd0e123c93ef2a1625a55e","611519","Graphic arts schools"
"a83e246b70150f90e7021f2d340e30aa","611519","Heavy equipment operation schools"
"fcbd6cc74079264e58a518b8769e5f05","611519","Heavy equipment repair training"
"cfe90c2ccfe0012c3df24773550f9396","611519","Home health aid schools"
"a0b3aa135d7e322fee2760cd72d54432","611519","Hospital management schools (except academic)"
"30636a9f99a56975b103b67fd08ea38d","611519","Hospitality management schools (except academic)"
"6d173ded93553aab47ab132b212a44d2","611519","Marine navigational schools"
"be6b88fc2451d474a0957504c11e2d27","611519","Massage therapist instruction"
"4e09a600390bc015ef1e44a1b757fed5","611519","Mechanic's schools (except apprenticeship)"
"938744eb62498daba9f91a323944e133","611519","Medical technician schools"
"f374f5eb7ee51987933838f7601e07d3","611519","Modeling schools"
"480ca646d8df2baa415081b73318c157","611519","Nurse's aides schools"
"37b1c935580401cd4d4e138ea4d14b05","611519","Nursing schools (except academic)"
"c9db190849f712b587176dd39624c689","611519","Personal fitness instructor training"
"4858c0d806441c833200ce033a0230f8","611519","Photography schools, commercial"
"cd77fe08f2e1d260f441cf0dcedc4595","611519","Police training schools"
"4f44b1433eb289437ddabafc78b3df3d","611519","Real estate schools"
"45d1b981c1f75b2de35f1df461d2e8d8","611519","Restaurant management schools (except academic)"
"8292dd921e64ca649eaf73a23a7e2948","611519","Security guard training"
"bca67d8fcf5e66425214912cfa9cc795","611519","Specialized military training (except flight instruction, academies, and basic training)"
"d6b6e26f622cb68336395c82b4fd88cf","611519","Truck driving schools"
"ca99dfb0d116e4c875d7dfbe4dff57a4","611519","Yoga instructor training"
"957ca6a2defba345c54caaa467b43f9f","611610","Art (except commercial or graphic) instruction"
"336523542af48d5a58fdd047591a4db0","611610","Art schools (except academic), fine"
"00a9d3d729822e375e1392b5dad88228","611610","Ballet schools (except academic)"
"c8430e5cb9c4c39e41141f4b943a3850","611610","Ceramics instruction"
"6c5427e6e3d81545fa6dac0c1002a0aa","611610","Conservatory of music (except academic)"
"6b11ef17491e4338f1b550cb2995947b","611610","Dance instruction"
"dfb082af095ca009734cda4fd8faabdf","611610","Dance schools"
"20700ca022e46a51a0a0503a9b959c29","611610","Dance studios"
"9f16fd16bc19a48c66f785edd79000a9","611610","Drama schools (except academic)"
"8c58e62a76385c16dfce9427984fdb63","611610","Fine arts schools (except academic)"
"88dd841f1fb5a1e24b033d1f23f4daf2","611610","Handicrafts instruction"
"e57cd18cd956409e54a4d55c4d0f583e","611610","Music instruction (e.g., guitar, piano)"
"f6a50558a9c3d085dcd5c39653c2ba5b","611610","Music schools (except academic)"
"e86fa638091992bcc316f878061361cc","611610","Painting instruction"
"11688b44f1c1e10a837cfab7751fc47a","611610","Performing arts schools (except academic)"
"9d6b71ed9fd6b853c826985ea3ad2de2","611610","Photography schools, art"
"e4157960ef143eec0465909ce45fdc6d","611610","Schools, drama (except academic)"
"88fbcffd4ed8aa8b9e4a4e82baa1c323","611610","Schools, music (except academic)"
"f28ee5b6d3a2d760ee4bef1c246a711c","611610","Sculpture instruction"
"ab875a778494e03454f834479414b897","611610","Singing instruction"
"499381f949d3bf55f655a29a483a02d6","611610","Theater schools"
"baea2435408ff5df5392c265af803084","611610","Voice instruction"
"6d4bab6bbb02c88400f090d42a24146d","611620","Academies, riding instruction"
"429319a2f4287d54021c84e1e5e6cf2b","611620","Aerobic dance and exercise instruction"
"ff485e7db67d67dd665eb00427a3e94a","611620","Automobile racing schools"
"0f00a32008e2c6a692adb225c389ad1a","611620","Baseball instruction, camps, or schools"
"cbdc89a96b51e5bbb16cd8d935ec9f45","611620","Basketball instruction, camps, or schools"
"5e7029a1835fe3dea900ce9b5142039a","611620","Baton instruction"
"7ab26c73ea8d50b15fad9548a36a62f3","611620","Bowling instruction"
"f2f7c2579cc62c3a0bdeb7e336104913","611620","Boys' camps, sports instruction"
"2597355b2af0cf0e01fe238f1a4a529e","611620","Boys' camps, sports instructor"
"cfa2386d92bd1288b72cc24fe2d86708","611620","Camps, sports instruction"
"08aa467fd3daf4e1522e60f56a9cf689","611620","Cheerleading instruction, camps, or schools"
"123de45a0aec8c019c41b9eec9ce6bc9","611620","Football instruction, camps, or schools"
"240e15f4de2e9ddf20cc9efcb2548107","611620","Girls' camps, sports instruction"
"4578f65fcb1d441e44f046ade7281493","611620","Golf instruction, camps, or schools"
"b0cf6e74a3d1af80caeb8cde4b66acd7","611620","Gymnastics instruction, camps, or schools"
"17cf8630de9597595e4dd569b41e4e57","611620","Hockey instruction, camps, or schools"
"c33f001dfbd08f80d32c9e57d0fa9512","611620","Jai alai instruction, camps, or schools"
"b3e6672adf383d52fdde3515d0d1b0b9","611620","Judo instruction, camps, or schools"
"3d880a37729939b9da4b78f1e8bef30f","611620","Karate instruction, camps or schools"
"bf722dbccf223fa19a4a189159c93e9c","611620","Martial arts instruction, camps, or schools"
"d7134aaaf473842eaa7ce9b66c3b0c4e","611620","Professional sports (e.g., golf, skiing, swimming, tennis) instructors (i.e., not participating in sporting events)"
"6b67e0b943e551e46f33280bb3daa607","611620","Riding instruction academies or schools"
"2c611125043f5293ddc09f3ab3ea383d","611620","Schools, sports instruction"
"0bc24a95277bff529738cd15cafd43f9","611620","Scuba instruction, camps, or schools"
"8be1a4b25019e7f9e552607403107b5a","611620","Skiing instruction, camps, or schools"
"d480bdaa7e240c857178245844b87c9b","611620","Skin diving instruction, camps, or schools"
"0349948653ec4aebe52d4ca11c707fe2","611620","Sky diving instruction, camps, or schools"
"3b8c6bfe748216d2805792224600b690","611620","Soccer instruction, camps, or schools"
"406a5e189692d51eae574956160dfe18","611620","Sports camps (e.g., baseball, basketball, football), instructional"
"f25feb3034068515732e5d5b5dd71e53","611620","Sports instruction, camps, or schools"
"2a3399f4d310260c4ed7a99e9c82c4bb","611620","Sports instructors, independent (i.e., not participating in sporting events)"
"ea43ebb5763806227e2a0cda3f9c581d","611620","Swimming instruction"
"4457d237bf9c8bb102b1a2bf8fc632da","611620","Tennis instruction, camps, or schools"
"e3187ae8480b24d44058ebbc028fce7d","611630","Foreign language schools"
"b4ea9e6a069c4293ea59f6fdc36e28f4","611630","Language schools"
"2e7258e39a85070b6e784aade8f51f29","611630","Schools, language"
"b63d8e3a414832c90a443ea992e8604d","611630","Second language instruction"
"ab862d4c758814309685c51dc98971ce","611630","Sign language instruction"
"8b42db8b70355f5a44e629a33ce93c4b","611630","Sign language schools"
"82f37a048261d561b58bf034418f4fe1","611691","Academic tutoring services"
"b5c4ef6313e66bb1c5e61cc1e8e6f879","611691","Adult literacy instruction"
"8e9380485e3832c030b04b5e57d875eb","611691","College board preparation centers"
"560d1be361f33e594ea09e87870f35bb","611691","College entrance exam preparation instruction"
"0c5a14db5c0cb0fe32bf842891176c25","611691","Exam preparation services"
"aa8224128ec52d3f19230ff1b6b73f79","611691","High school equivalency (e.g., GED) exam instruction"
"b7ea455296be068439e105ca27a23d87","611691","Learning centers offering remedial courses"
"0f7cf8034a3575ae393d1a4aa7e356a7","611691","Professional examination review instruction"
"caacac5969af14eeff431d55f9f478bb","611691","Tutoring,  academic"
"0fb94523a1e3f3967c74de3a1e0c4845","611692","Automobile driving schools"
"4d4d876fdec1f0abfc2ae0542c584abd","611692","Driver education"
"4ac393c28ce6ec4ad18b6f61a0607abb","611692","Driver training schools (except bus, heavy equipment, truck)"
"861f770219f6d0970dd536cd1702bebe","611692","Motorcycle driving schools"
"bb3cbe6176927bd7dfbae43464ade5b5","611699","Bible schools (except degree granting)"
"5b9b5e9a1c8d9031350bf203a0af6c56","611699","Bridge and other card game instruction"
"51fa7f3215b1cdf3cc1341963bc1721e","611699","Charm schools"
"195d2d77b1db382e8efb7cc2c5fc8b89","611699","CPR (cardiopulmonary resuscitation) training and certification"
"08e8197c059fe805208529d23f5f3888","611699","Diction schools"
"bce171bd10684bd2b78b5c16827b5f66","611699","Firearms training"
"fa66c352ade660d57190db7328bddcbc","611699","First-aid instruction"
"fd90365ebb74b69a5c49936c8aa48b0e","611699","Life guard training"
"886aaa59e2b714c5de6fd710e308ce00","611699","Personal development schools"
"1d1294392a8e31dc90ea8801a81551ff","611699","Public speaking training"
"5c2c1b2e900da6948abe3e1cc3920e56","611699","Self defense (except martial arts) instruction"
"8f7d7d122c8a2b356710a445a4d1f08d","611699","Speed reading instruction"
"c17266bc2662cde061e5a25618665540","611699","Survival training instruction"
"dc8a2c208bfed26ce3cc102f929bf557","611699","Yoga instruction, camps, or schools"
"21589e9feb19a5cd276a8a7d53ebac00","611710","Career and vocational counseling services (except rehabilitative)"
"bd4ac4e87b8a8694553b1cc6cc7285d6","611710","College selection services"
"a091b04027cb6ca660792ff995a3700a","611710","Educational consultants"
"c43cdf274026ecd2559d57461ed0501c","611710","Educational curriculum development services"
"fe3270bac3b6f4ceeb1f84bf2c9c1007","611710","Educational guidance counseling services"
"9eeba79b7ad627810cd822acb730f4f4","611710","Educational support services"
"a13730c1a8c23c679bae03903242fd2d","611710","Educational testing evaluation services"
"90fc790acbcf5e31c44b67d368098408","611710","Educational testing services"
"8f3763ae772ad9ada267e59c7a54f95f","611710","School bus attendant services"
"237dde561bae42adca595aa2d68fa462","611710","Student exchange programs"
"1579343988f08966b65a12f52f65832f","611710","Study abroad programs"
"65ec2be2a38d4b39baa3ad95b1b21421","611710","Test development and evaluation services, educational"
"ebdfde83e59fa2070444d6e8b532228b","611710","Testing services, educational"
