"id","code","description"
"109cac8cd8b71eddcc76a9b8a485ba72","524126","Agricultural (i.e., crop, livestock) insurance carriers, direct"
"3868742f7b9647bb01a1f46cc92a4569","524126","Automobile insurance carriers, direct"
"092e04732f8d5a07f961f82cdca0420a","524126","Bonding, fidelity or surety insurance, direct"
"73ff3384f0565430128b29161c9c5b80","524126","Burglary and theft insurance carriers, direct"
"42fc1d45ff811999651e0c1425d3e2e1","524126","Casualty insurance carriers, direct"
"29f0c8f0c89d1ee2481da69e0f3fe18c","524126","Credit and other financial responsibility insurance carriers, direct"
"8f14b4741abd6d510fdeb7a9d26b123a","524126","Crop insurance carrier, direct"
"8dc474caece482f379449faa8b212e9a","524126","Fidelity insurance carriers, direct"
"db69ec89a48cea9333802a5886d7302d","524126","Fire insurance carriers, direct"
"de730dfd1eb503224eeaf71770c4e317","524126","Homeowners' insurance carriers, direct"
"3d8537c8768a9408979c58a9f492c349","524126","Insurance carriers, fidelity, direct"
"4ead2a3e873311eae63f8b4d43f1b74a","524126","Insurance carriers, property and casualty, direct"
"85900e46764f0253948ef65f3a7ace77","524126","Insurance carriers, surety, direct"
"a15e0c9fe881804f9d58422dec4a5ed4","524126","Insurance underwriting, property and casualty, direct"
"98229c7f77fe3a8c1984212ba3bee1c9","524126","Liability insurance carriers, direct"
"baed66585cb201f44cd474a83c9f9c01","524126","Malpractice insurance carriers, direct"
"d4aeedb67be8f1848b1e664ec34dcb01","524126","Marine insurance carriers, direct"
"63aa566f0cacdf2b7cbc2a6e72353ea6","524126","Mortgage guaranty insurance carriers, direct"
"654606c89cb0eb534db9989aaa6ffef4","524126","Plate glass insurance carriers, direct"
"3f00f9c4674a1ab06ac043f75edbf393","524126","Property and casualty insurance carriers, direct"
"4c2a50c18540b00d5f0fcdb48a73765c","524126","Property damage insurance carriers, direct"
"870cb86fd2bce783dd8f7eb13c2ab095","524126","Surety insurance carriers, direct"
"ca1ec129a0b85b1379663f90cbb220cf","524126","Workers' compensation insurance underwriting"
