"code","title","type","seq"
"5171","Wired Telecommunications Carriers","industry-group","1453"
"5172","Wireless Telecommunications Carriers (except Satellite)","industry-group","1456"
"5174","Satellite Telecommunications","industry-group","1459"
"5179","Other Telecommunications","industry-group","1462"
"51711","Wired Telecommunications Carriers","international-industry","1454"
"517110","Wired Telecommunications Carriers","national-industry","1455"
"51721","Wireless Telecommunications Carriers (except Satellite)","international-industry","1457"
"517210","Wireless Telecommunications Carriers (except Satellite)","national-industry","1458"
"51741","Satellite Telecommunications","international-industry","1460"
"517410","Satellite Telecommunications","national-industry","1461"
"51791","Other Telecommunications","international-industry","1463"
"517911","Telecommunications Resellers","national-industry","1464"
"517919","All Other Telecommunications","national-industry","1465"
