"id","code","description"
"8d36ec50beb7a5bd85cb80f049fabdff","334513","Absorption analyzers, industrial process type (e.g., infrared), manufacturing"
"7f17602c52dff6f4de507c1c345a3c0e","334513","Acidity (i.e., pH) instruments, industrial process type, manufacturing"
"1ef3a57271f73cb202cdeb50bd080202","334513","Analyzers, industrial process control type, manufacturing"
"793736fc53a1183fedaac02ce78f162d","334513","Annunciators, relay and solid-state types, industrial display, manufacturing"
"f3d65cd436d475256f89090b4e8e88ac","334513","Boiler controls, industrial, power, and marine-type, manufacturing"
"8737366958803ca2a7d37515109047b2","334513","Buoyancy instruments, industrial process-type, manufacturing"
"68d58ef6d8887f1d09539ffc5292e5ad","334513","Chromatographs, industrial process-type, manufacturing"
"b7a0573d1e595afbad5d7ab3a0e8769f","334513","Combustion control instruments (except commercial, household furnace-type) manufacturing"
"1dc9471a2e27fe3c0cd9e1ce67aa6a57","334513","Controllers for process variables (e.g., electric, electronic, mechanical, pneumatic operation) manufacturing"
"c268552d97ce1ae46688afc5c8a2b5e5","334513","Coulometric analyzers, industrial process-type, manufacturing"
"5b82b568955bbbe48cacd81ac9049b8d","334513","Data loggers, industrial process-type, manufacturing"
"0576444c27ac93f3e7f74bd06e7a48fd","334513","Density and specific gravity instruments, industrial process-type, manufacturing"
"f99857888af343fe9bba7e522394498f","334513","Differential pressure instruments, industrial process-type, manufacturing"
"4260377d9859c50d6b6a3017f9a33e4f","334513","Digital displays of process variables manufacturing"
"167d933efe5aad9852150ed31d25646b","334513","Display instruments, industrial process control-type, manufacturing"
"50fef4770c82ac336c9968b65ca94abb","334513","Draft gauges, industrial process-type, manufacturing"
"2993471f283271e68e9426c18394277d","334513","Electric and electronic controllers, industrial process-type, manufacturing"
"ce722a421dbe8949162a979a06fd935b","334513","Electrodes used in industrial process measurement manufacturing"
"784d06d2d0b238dcfb3f7a667a34a3e5","334513","Electrolytic conductivity instruments, industrial process-type, manufacturing"
"2cb5ba3ebd6f8510de179a761e75ba07","334513","Electromagnetic flowmeters manufacturing"
"ac4c9921c51b2315699c0bf1d3c80c6d","334513","Flow instruments, industrial process-type, manufacturing"
"9e2be49bfbf8340e3af4d19a4147c9bc","334513","Fluidic devices, circuits, and systems for process control, manufacturing"
"7410067632e044a8b6f78dff33f5a050","334513","Gas analyzers, industrial process-type, manufacturing"
"6d27efb8c3c59a73fd231ecb05d7a188","334513","Gas and liquid analysis instruments, industrial process-type, manufacturing"
"4ae375ebb864309ea4df76342c799337","334513","Gas chromatographic instruments, industrial process-type, manufacturing"
"da87a3af5f182adf6a669789043f65f8","334513","Gas flow instrumentation, industrial process-type, manufacturing"
"6d624910c156eb8603d89fd35ff800cd","334513","Gauges (i.e., analog, digital), industrial process-type, manufacturing"
"799b299a78e161bda63285d05c934884","334513","Humidity instruments, industrial process-type, manufacturing"
"3f58b56804fc3c859d3d2f6e8fb3160f","334513","Hydrometers, industrial process-type, manufacturing"
"bc7af47093e5b6d4d6863e4c0655af98","334513","Hygrometers, industrial process-type, manufacturing"
"de76aad66d440cdb25425acbb319e136","334513","Indicators, industrial process control-type, manufacturing"
"74631b49293700fed0101753752481e9","334513","Industrial process control instruments manufacturing"
"f1e27cb8f41b937602a8b99a8ea93a12","334513","Infrared instruments, industrial process-type, manufacturing"
"2ecb2eab82ea7b5871e395e3e4dc09e1","334513","Instruments for industrial process control manufacturing"
"7fd18fccd90c3a432b60000e6feb1096","334513","Level and bulk measuring instruments, industrial process-type, manufacturing"
"2f45eb7015abef2fd76e0ca2be7c1b46","334513","Liquid analysis instruments, industrial process-type, manufacturing"
"b55b23e78c56793a2e9c6240eb0c5894","334513","Liquid concentration instruments, industrial process-type, manufacturing"
"b11a231354faf3da4763f6d09cd08c05","334513","Liquid level instruments, industrial process-type, manufacturing"
"7cf2ad9a4e7549611583f48e9255af71","334513","Magnetic flow meters, industrial process-type, manufacturing"
"4d9303465031df933a4218949aabe3b2","334513","Manometers, industrial process-type, manufacturing"
"4c3dcccc51f072601f9f6474e379e914","334513","Measuring instruments, industrial process control-type, manufacturing"
"63065f6178394231695cf87eb818c39a","334513","Mechanical measuring instruments, industrial process-type, manufacturing"
"36f02171f567723f0415e903a9377431","334513","Meters, industrial process control-type, manufacturing"
"4b98155527f7bce109564bf2bcc571c8","334513","Moisture meters, industrial process-type, manufacturing"
"cc1ec09033522a90d5f7af2b379d907e","334513","Nanofluidic measurement and control devices manufacturing"
"02ade7b51c480977a5895d41939fe5d7","334513","Panelboard indicators, recorders, and controllers, receiver industrial process-type, manufacturing"
"6201daad1f1ed248190cd3ef2e032a98","334513","Pneumatic controllers, industrial process type, manufacturing"
"b2dddf8dd5775b5e25d73d9b09ca81b3","334513","Potentiometric instruments (except X-Y recorders), industrial process-type, manufacturing"
"3c8dc84d732a5c6976c06dbbd03a9483","334513","Pressure gauges (e.g., dial, digital), industrial process-type, manufacturing"
"cbee9dc7b3d86b62301e23ef45aee3cd","334513","Pressure instruments, industrial process-type, manufacturing"
"10a50f443193abe18d196b3faeb773a0","334513","Primary elements for process flow measurement (i.e., orifice plates) manufacturing"
"d70c11f8555464ccf9867b26579fb459","334513","Primary process temperature sensors manufacturing"
"14646e694e9b1e91067759a0f5874643","334513","Process control instruments, industrial, manufacturing"
"620dfb1933b1266bce6f39c51e8fd6ac","334513","Programmers, process-type, manufacturing"
"783c6804ea9aa97924f2cb3bac3d1511","334513","Pyrometers, industrial process-type, manufacturing"
"38c4089f98eff443e797e6a169858017","334513","Recorders, industrial process control-type, manufacturing"
"4051c253ee521498ff37e9b76ad9bdfe","334513","Refractometers, industrial process-type, manufacturing"
"523cc13da94f331925047d3f68db8903","334513","Resistance thermometers and bulbs, industrial process-type, manufacturing"
"eb41d1e91fff1292485fb1ff85512b5b","334513","Telemetering instruments, industrial process-type, manufacturing"
"23645f0651560e588e043dbda9132f5f","334513","Temperature instruments, industrial process-type (except glass and bimetal thermometers), manufacturing"
"df5e767d5f24470570ec27aaf6149ab1","334513","Thermal conductivity instruments, industrial process-type, manufacturing"
"df6549ef72dedcb89a636ed40bb63699","334513","Thermistors, industrial process-type, manufacturing"
"7d77663a9715d951f412cccf625e87bb","334513","Thermocouples, industrial process-type, manufacturing"
"c1bc5d0a41dee9f252fa1eb066332fed","334513","Thermometers, filled system industrial process-type, manufacturing"
"91f448868e0aa69343a998a54bfc082d","334513","Time cycle and program controllers, industrial process-type, manufacturing"
"a1d5b21cd50f81132b184b42ad828bf7","334513","Transmitters, industrial process control-type, manufacturing"
"bd1ffdd7a9a7ff8f50edf07cabf5b09b","334513","Turbidity instruments, industrial process-type, manufacturing"
"449e96626fa488b937989ceb1fab31d0","334513","Turbine flow meters, industrial process-type, manufacturing"
"b74f711337a49a14d5fbb01799c14a4b","334513","Variable control instruments, industrial process-type, manufacturing"
"9ef4668ccc63450b4f6e03694acf8c4a","334513","Viscosimeters, industrial process-type, manufacturing"
"7407f6f55b7fff256d65aae8e36b4ee9","334513","Viscosity instruments, industrial process-type, manufacturing"
"1f4c60022e49773d9ba537a03719e353","334513","Water quality monitoring and control systems manufacturing"
