"id","code","description"
"ea963d4e1c1890ced8784849f00ab055","336112","Assembly plants, light trucks on chassis of own manufacture"
"bb8d8a4f8d04656b7045c51c67031529","336112","Assembly plants, minivans on chassis of own manufacture"
"93992ae351dd6ea5bceba6d5db4b80b3","336112","Assembly plants, sport utility vehicles on chassis of own manufacture"
"1ef77313d63c091bda52a3c0ae0e2a39","336112","Cab and chassis, light trucks and vans, manufacturing"
"e368beb2acc6d8baffe9ae2fb0ae6408","336112","Chassis, light truck and utility, manufacturing"
"367e2a5a9c741cd9a4c1b7e25598ca2a","336112","Light utility trucks assembling on chassis of own manufacture"
"04b72d8a7a587cb482b1743f4afe4c87","336112","Minivans assembling on chassis of own manufacture"
"20dbf11a89984cdd90ed3bcae2d7c544","336112","Motor homes, self-contained, mounted on light duty truck chassis of own manufacture"
"47caa660198870ca5299ff7f7a358cb6","336112","Pick-up trucks, light duty, assembling on chassis of own manufacture"
"3f8228fb4ae3b888361e5c089bf9f61b","336112","Sport utility vehicles assembling on chassis of own manufacture"
"278609e50c50d00d1e0a31b3bec678ba","336112","Trucks, light duty, assembling on chassis of own manufacture"
"c0b68da709dc819cf4c610d51e76c208","336112","Vans, commercial and passenger light duty, assembling on chassis of own manufacture"
