"id","code","description"
"3dbe91ade130c87e83f7130ac79b676d","813990","Athletic associations, regulatory"
"ac072b8f7e2fd668f6bcf6f9fa3e38a1","813990","Athletic leagues (i.e., regulating bodies)"
"bba73fe9d6bbc832200e51ff20ca7cb6","813990","Condominium corporations"
"b2caaf62c7a8bf9f04d3dd7a9bfba0a3","813990","Condominium owners' associations"
"0c64f646a040cabadaf29dc6b6d619bc","813990","Cooperative owners' associations"
"6a11cbd8d8cabfa3e983642b21fe2720","813990","Homeowners' associations"
"145a007a7b120ee6df0551d030b683d1","813990","Homeowners' associations, condominium"
"391edf4c9439124a0bf8eb5b92df3e3b","813990","Property owners' associations"
"6c590836b1c4c734307a9d01cc0d803d","813990","Sports governing bodies"
"402295c713edefa9edab39fda96f318e","813990","Sports leagues (i.e., regulating bodies)"
"37e5873998e03b9f10c3c46a5f5deeba","813990","Tenants' associations (except advocacy)"
