"id","code","description"
"0f6c2bb72fc6b15453b6a93343b78163","449210","Appliance stores, household-type"
"f58fb5c6074cd7aaa9445b0e1d71cff9","449210","Audio equipment stores (except automotive)"
"090e96398a163930d1a700bc60910288","449210","Camera shops, photographic"
"5023a37c8396ad23f223413d366be29a","449210","Cellular telephone accessories stores"
"212a286d7290fb12204ec4eb76422a7a","449210","Citizens' band (CB) radio stores"
"fd7dc48fbed37c9253b945823efb76b8","449210","Computer equipment stores"
"fe432006ca92a1f2334324ffae725609","449210","Computer software, prepackaged, new, mail-order houses"
"2aafd97196d98d2257386821c10d69d6","449210","Computer stores"
"1601bfe49a2b955486bd741dd1762103","449210","Consumer-type electronic stores (e.g., televisions, computers, cameras)"
"1858ceac18e88ffbb68dbf77b1ed464c","449210","Electronic part and component stores"
"2cd26657079adb17fe099bb80dc7331b","449210","Household-type appliance stores"
"fe89a2cbf3288e80d07f486747aa31ad","449210","Music retailers (e.g., downloadable digital music files (without production or publishing))"
"f690969303f0b15e00344e06d25bcdcc","449210","Music stores (e.g., cassette, compact disc, record, tape)"
"05f19c1ee28330e83777b31796d542bd","449210","Photographic supply stores"
"81d5f24b43aaadba28cc25a1417de6af","449210","Prerecorded tape, compact disc, and record, new, mail-order houses"
"ecfabb7d6825a77604193244d347e0e7","449210","Radio and television stores"
"6840ec062b07704188c6a01db0e93dc8","449210","Record stores, new"
"d842a80352be40892216769231e8ecf2","449210","Sewing machine stores, household-type"
"457d0b9e1c9c5a2a99b0e759d0c40645","449210","Software retailers (e.g., downloadable computer software (without publishing))"
"314e7290141c352a1ea7819a9170985a","449210","Software stores, computer"
"a9acc1cab673f0f78e2685c65dedb0d1","449210","Stereo stores (except automotive)"
"ee8be9ba70f9773eed2e5dec5c42393c","449210","Television and radio stores"
"6a7c9cd98b84db30d25f7c8a0798409b","449210","TV (television) stores"
"68587a5fcd4c98fa1281c1b2b13bf8de","449210","Vacuum cleaner stores, household-type"
"946e15ebe75a60de8ddbee218ce81a76","449210","Video game software stores"
"7d599f2f60cd907da20c8d04d9520a10","449210","Video tape stores"
