"id","code","description"
"61accffbc790558fc75f1776978b43bc","485991","Handicapped passenger transportation services"
"7694a1ac11472087fc0b4b9461a9b0b8","485991","Paratransit transportation services"
"261ee7c0f9e0bf4307780bbe285586f5","485991","Pet transportation services"
"a7dfe27fce979ba26ed21f27b6a5c773","485991","Senior citizens transportation services"
"9454f73bf9750f4a1dde88232f141b0a","485991","Special needs passenger transportation services"
"0da922ba64367e81e7aee3a3214e0fb4","485999","Airport limousine services (i.e., shuttle)"
"524e4db3cc5cadb81e85e304d303c5fc","485999","Airport shuttle services"
"5ebce73b0b070f25addcde8c57e4da86","485999","Car pool operation"
"259a865d859482ed08a14fcf6cb3f48b","485999","Shuttle services (except employee bus)"
"8f8247f502ffc37bb1767a672cc770c0","485999","Vanpool operation"
