"id","code","description"
"396a68dbb16f1cadc85b1f156137884d","443142","Audio equipment stores (except automotive)"
"56eb2e5ea16dab2a9e645468d69253bf","443142","Camera shops, photographic"
"99410853457f33c19cf12df36df8f0bf","443142","Computer equipment stores"
"647f52b3d6ce75b2f10886b88d70e56c","443142","Computer stores"
"e359f8f54f23921e4cbdc5feac98dc00","443142","Consumer-type electronic stores (e.g., televisions, computers, cameras)"
"baaa8b1ef5dd160cb60475aea45f50f2","443142","Electronic part and component stores"
"e0522d3bb6973f7321e464498601575d","443142","Music stores (e.g., cassette, compact disc, record, tape)"
"2708567259b6f7e2df8641350154eecd","443142","Pager and mobile phone stores"
"d28ab32de0d443514c8abee313f2e83a","443142","Photographic supply stores"
"f72a794c610007dc59e7d9805c3cc18b","443142","Radio and television stores"
"023a0e784c5d3ef2fd9ac5bcdd44e5af","443142","Record stores, new"
"e502647c34d239a77117a62ea599326f","443142","Software stores, computer"
"a54b1d2baa863b0f61120aef42b3a6e5","443142","Stereo stores (except automotive)"
"081b1cb8f7cd23b1d275256453e89aef","443142","Television and radio stores"
"283aaa402baa5d7a536bd8138984bef5","443142","TV (television) stores"
"069d0b3f9817d6857f081e672aab2844","443142","Video game software stores"
"bd751387ee0ff4fe44f1f593e19b3d49","443142","Video tape stores"
