"code","title","type","seq"
"32191","Millwork","international-industry","425"
"32192","Wood Container and Pallet Manufacturing","international-industry","429"
"32199","All Other Wood Product Manufacturing","international-industry","431"
"321911","Wood Window and Door Manufacturing","national-industry","426"
"321912","Cut Stock, Resawing Lumber, and Planing","national-industry","427"
"321918","Other Millwork (including Flooring)","national-industry","428"
"321920","Wood Container and Pallet Manufacturing","national-industry","430"
"321991","Manufactured Home (Mobile Home) Manufacturing","national-industry","432"
"321992","Prefabricated Wood Building Manufacturing","national-industry","433"
"321999","All Other Miscellaneous Wood Product Manufacturing","national-industry","434"
