"id","code","description"
"4512030613f6f8191f69bb525d92a42a","321911","Door frames and sash, wood and covered wood, manufacturing"
"67bc3d92edd4b5c31671ffe37c7762ab","321911","Door jambs, wood, manufacturing"
"bf3614812f04d9def37bbf176a69a5b1","321911","Door units, prehung, wood and covered wood, manufacturing"
"b242731ac7c2b1d82072bbe94703c243","321911","Doors, combination screen-storm, wood, manufacturing"
"192ccba5222b50aa265b5f74830a10cf","321911","Doors, wood and covered wood, manufacturing"
"071a584b36d8769944a70f5b61764896","321911","Frames, door and window, wood, manufacturing"
"68bb4a96e186612e1d956ac88e68150c","321911","Garage doors, wood, manufacturing"
"2ef0ed0c72cd88472b255a7b7f44ab02","321911","Louver windows and doors, made from purchased glass with wood frame"
"27d14dea6e9422901ff1be8ca1238a91","321911","Sash, door and window, wood and covered wood, manufacturing"
"bcaf9f024678df6225b4f62247abb8aa","321911","Screens, door and window, wood framed, manufacturing"
"7c892872f98021ba4d0c04a4da8329b1","321911","Storm doors and windows, wood framed, manufacturing"
"1e9aeea503831ff60203ccc3dcaa1da1","321911","Window frames and sash, wood and covered wood, manufacturing"
"dbc829ab865600ee95ed2f5ebbce6736","321911","Window screens, wood framed, manufacturing"
"214f8ef9751e53fe2e81662161bb5c93","321911","Window units, wood and covered wood, manufacturing"
"5869d25e95265a656d6509b1ce1dba3e","321911","Windows, louver, wood, manufacturing"
"c8df19f4e8b0f66ed138cefc5a434af6","321911","Windows, wood and covered wood, manufacturing"
"2a732a0e4d3af3b953897ca11057e0a8","321911","Wood door frames and sash manufacturing"
"391876d6ffebd181ead8b745e18a37ac","321911","Wood window frames and sash manufacturing"
"ba6a580b0d7b60f81d95d3885a3b7d42","321912","Blanks, wood (e.g., bowling pins, handles, textile machinery accessories), manufacturing"
"4e3ad65c09ae9920beee1e168a9eb59e","321912","Boards, wood, resawing purchased lumber"
"82208890ef6825eddfe3787a2a91eb59","321912","Bobbin blocks and blanks, wood, manufacturing"
"83c3cbb5f26ebef5756f96bb42a6e9a1","321912","Bowling pin blanks manufacturing"
"7d9eaf13e7f59ea20b6048fe2d41a963","321912","Brush blocks, wood, turned and shaped"
"60001c00fb219a4b709535ecd4556a64","321912","Cants, resawed (lumber), manufacturing"
"4e6b5025c95af63063d701c8b6148e5b","321912","Ceiling lumber, dressed, resawing purchased lumber"
"25dd8721e388c4d14591b0ca07185af6","321912","Cut stock manufacturing"
"3b0d94e2289b1a571e21cf48cb70ea0e","321912","Dimension lumber, hardwood, resawing purchased lumber"
"9f229b88dbefc96f415d9f90e9305c18","321912","Dimension lumber, resawing purchased lumber"
"46175426dcf3071f2592fafec25e15cf","321912","Dimension lumber, softwood, resawing purchased lumber"
"547e9ae994591341cda9bb5975bf56ff","321912","Dimension stock, hardwood, manufacturing"
"4fc4f07bacfd6fba80f8ffd61eefdeb6","321912","Dimension stock, softwood, manufacturing"
"24747095dac7fffa9c6db745acb7745b","321912","Dimension stock, wood, manufacturing"
"54541ef1f953a281923c06a72ceb3535","321912","Furniture dimension stock, hardwood, unfinished, manufacturing"
"16923d4eccf2a01c7c4651979f42f7ca","321912","Furniture dimension stock, softwood, unfinished, manufacturing"
"bea595d5bbebe06488c10f9b88e7c6fa","321912","Furniture dimension stock, unfinished wood, manufacturing"
"bf2eb248d4a82d939edca10dd68ee98e","321912","Furniture squares, unfinished hardwood, manufacturing"
"104ca200248969cdb8eb5309eef5bb77","321912","Gun stock blanks manufacturing"
"50ea8a3ea8ac61734f626591efdae6f7","321912","Handle blanks, wood, manufacturing"
"e6ed84ee827637b71705409fbc4bee3d","321912","Handle stock, sawed or planed, manufacturing"
"71ef8803c2d046af5d863de3ab5432c3","321912","Hardwood dimension lumber and stock, resawing purchased lumber"
"cb55cbd3b8311f5ccfbaa54f87bb0720","321912","Ladder rounds or rungs, hardwood, manufacturing"
"d2bb1a3d27c8524277224d407d25ec5a","321912","Lath, wood, manufacturing"
"a802aa7d5a6791059c9c5e28e338107b","321912","Lathmills, wood"
"403d664d652acb146a79889fb696a704","321912","Lumber, hardwood dimension, resawing purchased lumber"
"3d82e9ad5bbf14856637230aa36bf9ae","321912","Lumber, softwood dimension, resawing purchased lumber"
"f45b8051463eb37dbd26ffb33f113cf5","321912","Planing mills (except millwork)"
"ba820079fc3f551145765665b0579380","321912","Planing purchased lumber"
"b35ccb0476fa5c1083ec42a270abe748","321912","Resawing purchased lumber"
"f8534386c205f05542afca33ccd75bcd","321912","Rounds or rungs, furniture, hardwood, manufacturing"
"24ff218d75cbf369e3e5313953533826","321912","Sawed lumber, resawing purchased lumber"
"c5f18b04ec2c7d2d3059cbb243637e2e","321912","Snow fence lath manufacturing"
"22fdcd6a576fb7225175353b9232ee72","321912","Softwood dimension lumber and stock, resawing purchased lumber"
"3987e99ae894861549d389e2d631a64b","321912","Stock, chair, unfinished hardwood, manufacturing"
"0e7d9578178b941a94997acaded5b424","321912","Studs, resawing purchased lumber"
"30f088f7063b9486616cfd978bc41584","321912","Turnings, furniture, unfinished wood, manufacturing"
"ac3e0448a35ec13c395aec732bf92cd4","321912","Vehicle stock, hardwood, manufacturing"
"07df9cd3d7462a593f9b0d8b32068353","321918","Bamboo flooring manufacturing"
"09eca5a270c67c31e40015c243a4b58e","321918","Baseboards, floor, wood, manufacturing"
"541416214847c0e61cbb8de3cd689b62","321918","Brackets, wood, manufacturing"
"a5fcb2fbe1dd32248852c0b48898996a","321918","Clear and finger joint wood moldings manufacturing"
"ccee48d05333a0a7df47fbd32e21ef84","321918","Columns, porch, wood, manufacturing"
"1adb09c298c73a978723fe2abe03b05a","321918","Cornices, wood, manufacturing"
"c9edd798165ff428939a2ddedbfe6b98","321918","Decorative wood moldings (e.g., base, chair rail, crown, shoe) manufacturing"
"0c2962c1d29a617f0952897686cd6644","321918","Door shutters, wood, manufacturing"
"29d995addb05fbba5eafe0f55f8a7ca8","321918","Door trim, wood molding, manufacturing"
"770dd78f4d6b99aca09bb30de9d80d16","321918","Exterior wood shutters manufacturing"
"ba696741a6edb8541002d0ec78050fa7","321918","Floor baseboards, wood, manufacturing"
"d0ad27b65c14115095943782a1f9932e","321918","Flooring, wood, manufacturing"
"6e13a3ee48237c3d892a1f9014d61977","321918","Moldings, clear and finger joint wood, manufacturing"
"3ab7de9cbd001f374db99475e8eda0fc","321918","Moldings, wood and covered wood, manufacturing"
"02c1240ad3002513683ddd4e6240d6c9","321918","Newel posts, wood, manufacturing"
"716f0aec98ca5bfa2605b288b4577f66","321918","Ornamental woodwork (e.g., cornices, mantels) manufacturing"
"551dd2d935dd63eb394d4355647f4ccf","321918","Panel work, wood millwork, manufacturing"
"47514be10d237a56d3dc707007ba8c00","321918","Parquet flooring, hardwood, manufacturing"
"3e4c3296eb82e112e4057070dda5016e","321918","Parquetry, hardwood, manufacturing"
"2f033bc6a2e40c851dfd173a501bbd74","321918","Planing mills, millwork"
"2113072e3260090ff343eed54e59727d","321918","Porch work (e.g., columns, newels, rails, trellises), wood, manufacturing"
"7e692960a72cf0c0a02b66b7ba8617f6","321918","Railings, wood stair, manufacturing"
"64a50f4c2c17093a16753a21a371c2fd","321918","Shutters, door and window, wood and covered wood, manufacturing"
"82a2bb82e22dbb1e325fd3bf602e28d4","321918","Shutters, wood, manufacturing"
"46dd3002ca7cd279bc63f1c94a6caeac","321918","Stair railings, wood, manufacturing"
"86b8d255df122d6cba78c24bbb26fef9","321918","Stairwork (e.g., newel posts, railings, staircases, stairs), wood, manufacturing"
"89952babae181f9e44c37e4b3c5a29d2","321918","Trellises, wood, manufacturing"
"e913b58cd1139f96e4eb54b96135a1d1","321918","Trim, wood and covered wood, manufacturing"
"d2e2c3fbb7fd736ca6d8fa417e5b4a40","321918","Venetian blind slats, wood, manufacturing"
"b2599c92a10c71191dc09b88cf0849a6","321918","Wainscots, wood, manufacturing"
"5272bfca75731c69df111bf5d0dbca47","321918","Weatherstrip, wood, manufacturing"
"33d3d7b19d328942ae782d55e9eaaf45","321918","Window trim, wood and covered wood moldings, manufacturing"
"53ee2479654d1f1168048f4f580a762f","321918","Wood flooring (including laminate and wood composite) manufacturing"
"2900616c72a2dcb61c3fc7bbeec88f6c","321918","Wood moldings (e.g., prefinished, unfinished), clear and finger joint, manufacturing"
"af4a147dc51c0269ef485a7b47015d8e","321918","Wood shutters manufacturing"
"0b06550de2f7cd79b2b521eb509a4ab9","321920","Ammunition boxes, wood, manufacturing"
"7cd9dadf43d8d23c49eed81066ed41f8","321920","Barrel heading and staves manufacturing"
"b75db5c0687e4c2c2c62146624a8d279","321920","Barrels, wood, coopered, manufacturing"
"97a6428628e07dfeebb6359df86ad224","321920","Baskets, wood (e.g., round stave, veneer), manufacturing"
"6f9e4cac06ae676de11b775e168ac9cd","321920","Berry crates, wood, wirebound, manufacturing"
"89fa82d7e8b9e3dc820e3447342d5e22","321920","Berry cups, veneer and splint, manufacturing"
"e0bead95883b1be4ac26a71464a25780","321920","Box cleats, wood, manufacturing"
"daa751559fd06b6b584bf0d91bbdb70a","321920","Box shook manufacturing"
"48114b1d62dad8626a85c3d435c0703d","321920","Boxes, cigar, wood or part wood, manufacturing"
"a3027a8efb2c4de8eaa3f1279534390e","321920","Boxes, jewelry, wood or part wood, manufacturing"
"d8e4d2536362949c0b321d4639d173d9","321920","Boxes, wood, manufacturing"
"a881d21ea4d4d841441146f0892218fc","321920","Boxes, wood, plain or fabric covered, nailed or lock corner, manufacturing"
"da08d1fd441c1ee466d8c0746ad71bda","321920","Buckets, wood, coopered, manufacturing"
"7c8a82f4a4ec2e6391fe3b8c66038be0","321920","Cases, shipping, wood, wirebound, manufacturing"
"dda684a9a264a09fbcd477f48f5bd970","321920","Cases, wood packing, nailed or lock corner, manufacturing"
"6eff4fb032d857400bcf374e55ea43a5","321920","Cases, wood shipping, nailed or lock corner, manufacturing"
"2126f67ae1267918ee36644af4430037","321920","Casks, wood, coopered, manufacturing"
"f1358626320bcd60f4e618d9b8d76e37","321920","Chests for tools, wood, manufacturing"
"d6ee35809a77de7fd93964bf8554caa8","321920","Chicken coops (i.e., crates), wood, wirebound for shipping poultry, manufacturing"
"e2ff3c7fb6ba6bad99d60c595a2667a9","321920","Cigar boxes, wood and part wood, manufacturing"
"fb25af32acbe87b8c257f9ba29784ed3","321920","Containers, wood, manufacturing"
"6b4e42d96fdc0e0e096fa5345055a1fc","321920","Cooperage manufacturing"
"bf643aeb9bc3506547700173998ee421","321920","Cooperage stock (e.g., heading, hoops, staves) manufacturing"
"c52a2d68fc619abd31e8ed0ae2f5a77c","321920","Cooperage stock mills"
"52e572572174f96e099dfdaa1bf321dd","321920","Coopered tubs manufacturing"
"a2bc10ec6c742dcf5b110668e1287bd3","321920","Crates (e.g., berry, butter, fruit, vegetable) made of wood, wirebound, manufacturing"
"6e9781268891d760d8b67d083a20b068","321920","Drums, plywood, manufacturing"
"44db66db8663937343986a08c86f18ff","321920","Drums, shipping, wood, wirebound, manufacturing"
"5131146652df96e2c8ba10465e09a1ea","321920","Egg cases, wood, manufacturing"
"4841699920dec92e74c3f8d38d7a6780","321920","Firkins and kits, wood, coopered, manufacturing"
"4f3562c0e93d057bc91329c03495c45a","321920","Flats, wood, greenhouse, manufacturing"
"0c4df5209ba510e108a8ff50ff3b4a1f","321920","Fruit baskets, veneer and splint, manufacturing"
"5d0ff17ac1678eb340a09e37da1a28d1","321920","Fruit crates, wood, wirebound, manufacturing"
"d2d7937c35b9fa9e7943e6ea88c8e54a","321920","Heading, barrel (i.e., cooperage stock), wood, manufacturing"
"c1ad756e821aa0015d06a24a27fe9bcc","321920","Hogsheads, coopered wood, manufacturing"
"2f1612c1c50e73706084c6c857d31010","321920","Hoops, sawed or split wood for tight or slack cooperage, manufacturing"
"d45ed26aba51c0453cfced6f1c7560a7","321920","Hot tubs, coopered, manufacturing"
"9840d67f1a3478d9cda7099e99509d32","321920","Kegs, wood, coopered, manufacturing"
"913b7fc0f94a41b65e93f6de46f176aa","321920","Packing cases, wood, nailed or lock corner, manufacturing"
"1b004ca632587db2609d874474d3b68e","321920","Packing crates, wood, manufacturing"
"f00392f52d53207696850ee99e5582d2","321920","Pails, coopered wood, manufacturing"
"89c3d051e793f64ec90bc027109289a8","321920","Pails, plywood, manufacturing"
"b854b54c3d7b5d2de3d746b9f5bdeae0","321920","Pails, wood, manufacturing"
"e6e77e27fc45bdac3de055c6f48d0042","321920","Pallet containers, wood or wood and metal combination, manufacturing"
"895c1ac2446aff3642016d989156934c","321920","Pallet parts, wood, manufacturing"
"20bd5602c905fe45d1d0cdcf174caf59","321920","Pallets, wood or wood and metal combination, manufacturing"
"c71cfa1739ae49329a39720759a5d907","321920","Round stave baskets (e.g., fruit, vegetable) manufacturing"
"c9357d547622a6bc0b436e3f1e82ea94","321920","Shipping cases and drums, wood, wirebound, manufacturing"
"9435206d12ab4d3346ce85fd2e796261","321920","Shipping cases, wood, nailed or lock corner, manufacturing"
"d074bea66823c90dcf009ed820a2d661","321920","Shipping crates, wood, manufacturing"
"c14dc51840a09cf6ddc269df0a22442c","321920","Shook, box, manufacturing"
"bea0a44e9042eb574a5324e448e4957b","321920","Skids and pallets, wood or wood and metal combination, manufacturing"
"b925c75ab3bbc9331eb1b38bac839131","321920","Splint baskets for fruits and vegetables, manufacturing"
"cfc3a267b304617b993045f6e2a8ceef","321920","Staves, barrel, sawed or split, manufacturing"
"85ead2ef4f99f2cdb8f31222f7f61607","321920","Tanks, wood, coopered, manufacturing"
"3662f9f9b63c73bab1fcf62193741997","321920","Tobacco hogshead stock, manufacturing"
"c0015cbb8e33e627dd8457cad5517b50","321920","Tobacco hogsheads, manufacturing"
"71fbf5efa67ab0c6a1df1fac88d7e4a7","321920","Tool chests, wood, manufacturing"
"547b45f1f7f7839e954e8e854d934413","321920","Trays, carrier, wood, manufacturing"
"2dc13aa8f5bb24b0bc5e41676ee4c3f1","321920","Vegetable baskets, veneer and splint, manufacturing"
"0b31c5bce8529ed651a8feab673c94db","321920","Vegetable crates, wood, wirebound, manufacturing"
"09e751159c852d8689405339abe72a92","321920","Veneer baskets, for fruits and vegetables, manufacturing"
"890f2b8c01603c8ff2b4f6dad109c31a","321991","Buildings, mobile, commercial use, manufacturing"
"56d7862efb429a44cf4a044b338900ea","321991","Houses, prefabricated mobile homes, manufacturing"
"78c549f0fd1502f037a323c1af43d7e6","321991","Manufactured (mobile) buildings for commercial use (e.g., banks, offices) manufacturing"
"b115e13121a7c7cd009b203ac3cb127b","321991","Manufactured (mobile) classrooms manufacturing"
"890873965a97e9ccdc03217264f7ee7a","321991","Manufactured (mobile) homes manufacturing"
"e408938bdeb2e8bc6cb456115dcfad8a","321991","Mobile homes manufacturing"
"2dcee343c136897dcecbd8f4b8160572","321992","Buildings, prefabricated, wood, manufacturing"
"f7216736a632c7bc209556513ccf172f","321992","Chicken coops, prefabricated, wood, manufacturing"
"fc86224619404a52f4336d3b09a8588f","321992","Corn cribs, prefabricated, wood, manufacturing"
"96db9a57eae7e0bc29954c5a603afa87","321992","Farm buildings, prefabricated wood, manufacturing"
"30aa9219ba28a89b30b50e0ad86b824d","321992","Garages, prefabricated wood, manufacturing"
"8ee2781e96aa429eaa56b60002b944db","321992","Geodesic domes, prefabricated, wood, manufacturing"
"ac856db42bb4d2b51ad2759940b81733","321992","Houses, prefabricated, wood (except mobile homes), manufacturing"
"20fb03b5db302f3e8de9b68bb088c609","321992","Log cabins, prefabricated wood, manufacturing"
"ef45f3210b91595e18fc6cba7245d0bd","321992","Panels, prefabricated wood building, manufacturing"
"b486a2e9ad13a698b0e3b6e72d014779","321992","Prefabricated homes (except mobile homes), wood, manufacturing"
"754e62953d9aef52cbbf6ffd1333a457","321992","Prefabricated wood buildings manufacturing"
"c52bae23b924f3c0d641a050d548139f","321992","Sauna rooms, prefabricated, wood, manufacturing"
"ac27c204e9403784cf1e5d45bf208a77","321992","Sections, prefabricated wood building, manufacturing"
"b01f375a7b01bd0de93295d371ddf1df","321992","Sheds (e.g., garden, storage, utility), prefabricated wood, manufacturing"
"bc264e6df0011f81d420a0486557e248","321999","Applicators, wood, manufacturing"
"9f54f37b69a90262fe269b1601b25b82","321999","Audio cabinets (i.e., housings), wood, manufacturing"
"1d421fd1443d3b7ed02c0f796cb22611","321999","Bentwood (steam bent) products (except furniture) manufacturing"
"af16e4cdd55001fbdb3e31876ab58d7d","321999","Blocks, tackle, wood, manufacturing"
"e1b8ab75be347ecca1009907a6647637","321999","Blocks, tailors' pressing wood, manufacturing"
"8d640efa98f742d0185c4076f5597025","321999","Boards, bulletin, wood and cork, manufacturing"
"7c1a0c3363af63acc85f043be682ce44","321999","Boards, wood (e.g., clip, ironing, meat, pastry), manufacturing"
"ba14a147f275bffe4453a3795b70ea9a","321999","Boot and shoe lasts, all materials, manufacturing"
"0062cadd7d3ca37f51f31d3f6921b614","321999","Bottle corks manufacturing"
"0896df8c8726968e7a3179e7fe80a56c","321999","Bottle covers, willow, rattan, and reed, manufacturing"
"4db5f67893391d6d7d0aa3f3f91a8e5e","321999","Bowls, wood, turned and shaped, manufacturing"
"b5473fe0de5a3eaf2bcc0cdd4c5306cc","321999","Bulletin boards, wood and cork, manufacturing"
"f72d070be8687f38347c0bb7f61d6e8e","321999","Bungs, wood, manufacturing"
"9879f2887de8a552e68aa57e5a1afa11","321999","Buoys, cork, manufacturing"
"0c6d3111d16833fd235ee6d3d6ffb48b","321999","Burnt wood articles manufacturing"
"5612ce3dc57417b787e1a4a04f25dd9e","321999","Bushings, wood, manufacturing"
"fb1f8b88ecee824fadf7de247803fbae","321999","Cabinets (i.e., housings), wood (e.g., sewing machines, stereo, television), manufacturing"
"ec519b0734c17c37b2cf0fc894dd40d3","321999","Carpets, cork, manufacturing"
"913c8a138a335aa16d9a7fde82aaab42","321999","Clipboards, wood, manufacturing"
"5c9ab54a042c94a988ddb94b14959e18","321999","Cloth winding reels, wood, manufacturing"
"daf2c7cfdf24c62838eea1448c493757","321999","Clothes dryers (clothes horses), wood, manufacturing"
"ad2b30c5056c62bff93e12d50be9c652","321999","Clothes poles, wood, manufacturing"
"3f500566172897084f9461c92b8f5558","321999","Clothespins, wood, manufacturing"
"35ead2f762e5fa4c5ab70b5d102823b2","321999","Cork products (except gaskets) manufacturing"
"5869aebb2a5eca7515353afc60fa9521","321999","Corks, bottle, manufacturing"
"a3fcc64917bf369515fa982ca59ca3ec","321999","Covers, bottle and demijohn, willow, rattan, and reed, manufacturing"
"e52a8773a92caa27a5272bb0de60b9e2","321999","Curtain stretchers, wood, manufacturing"
"d8e4490a038edbf74d47c130cba50d99","321999","Dishes, wood, manufacturing"
"4fab0e311d9e21f12557171e8b791a7f","321999","Dowels, wood, manufacturing"
"4e3fb6a54a1826ebd754a4a8c1e24429","321999","Excelsior (e.g., pads, wrappers) manufacturing"
"dd560b2fca29d2ae37da90b1ba65bad1","321999","Extension ladders, wood, manufacturing"
"4d9823e3ea025d9699e0cff4b868c783","321999","Extension planks, wood, manufacturing"
"48127c1460e978be2a9489557dd6f3d9","321999","Fencing, prefabricated sections, wood, manufacturing"
"9e3329315aca0282db35531a81162d71","321999","Fencing, wood (except rough pickets, poles, and rails), manufacturing"
"a4c4002e29d8b1704902322632fbc8f1","321999","Firewood and fuel wood containing fuel binder manufacturing"
"e1d0331518636bd34a2dda65bf49d5d2","321999","Flagpoles, wood, manufacturing"
"16ea02a75ffdeb54ad549901c6166ed5","321999","Flour, wood, manufacturing"
"359ab869130bbd582a0ff4a0d7772e6b","321999","Forms, display, boot and shoe, all materials, manufacturing"
"bf420321a6fe34d209d4d1a03af93fd4","321999","Furniture inlays manufacturing"
"4a7f002bef9f7bb5f6a8f55e9bd732f7","321999","Garment hangers, wood, manufacturing"
"36000999c40d827ceeb8224780b61d13","321999","Gavels, wood, manufacturing"
"00cc889093966812d676f547ecfc42de","321999","Grain measures, wood, turned and shaped, manufacturing"
"1a9293a678536433183710e1369b745c","321999","Hammers, wood, meat, manufacturing"
"d0f085dc23339ba59d45d6eb815eb8ea","321999","Handles (e.g., broom, mop, handtool), wood, manufacturing"
"dc8ef4bf4feea86d2f4a7eb07952d374","321999","Hangers, wooden, garment, manufacturing"
"f83b5c1585ff6f3009e7fc4e5bb2f75f","321999","Heels, boot and shoe, finished wood, manufacturing"
"bcb5ba598f8b86d696e8c06723f73122","321999","Household-type woodenware manufacturing"
"ef4906cfa478c99e4df671aaabc1024b","321999","Hubs, wood, manufacturing"
"782b42bebc6e9a8a6719a4947c085fbf","321999","Insulating materials, cork, manufacturing"
"c8e0416bbfe65b7098b4f61afbb98fdb","321999","Ironing boards, wood, manufacturing"
"94c4a53b9df944dea7be881de7a9aa98","321999","Kiln drying lumber"
"38227d9621072032b56c0a52057738bc","321999","Kitchenware, wood, manufacturing"
"afccc352238c6a820db8313f2098e1f5","321999","Knobs, wood, manufacturing"
"4e02185a19e22bc06cd56d49ebcb9724","321999","Ladder jacks, wood, manufacturing"
"809019286f76d9c46c328a4c454dba06","321999","Ladders, extension, wood, manufacturing"
"51b56cb2efde3a8107226f528eb605c2","321999","Last sole patterns, all materials, manufacturing"
"276bdfd1d3b732df285489ba044f5815","321999","Lumber, kiln drying"
"488202e45cf35c5c62f5306e642e7081","321999","Mallets, wood, manufacturing"
"3c7e4c37dc1f2a9428b6e15176c4522b","321999","Marquetry, wood, manufacturing"
"f16d58d383d7d45cea076d0abd05f546","321999","Mashers, potato, wood, manufacturing"
"8922e26f95928e481511e436ef2fa4c2","321999","Masts, wood, manufacturing"
"5c28f3614dd80ff3135b4b23bda05d51","321999","Mauls, wood, manufacturing"
"1020bf8e1e3e3489bd7274c674ecac71","321999","Novelties, wood fiber, manufacturing"
"dfbdeab964bba5caf8503d1550abbe54","321999","Oars, wood, manufacturing"
"8bbed5b4ebb286a69d564e6b17e3f7f9","321999","Paddles, wood, manufacturing"
"cadb204c2a8afaab96c892ee132729a6","321999","Pads, excelsior, wood, manufacturing"
"27fc30a3c7069764cb8d6ab8d4e28be1","321999","Pads, table, rattan, reed, and willow, manufacturing"
"254615d54e684995dea002cd4d51295e","321999","Paint sticks, wood, manufacturing"
"e29817a1fecebe7fbd6a49754bc329d5","321999","Pastry boards, wood, manufacturing"
"aea05fd9047592cfc6385df3cd1c428d","321999","Pencil slats, wood, manufacturing"
"d78449b2615457d529f4aa9baba3b436","321999","Plugs, wood, manufacturing"
"6e952a7903480b79c53e892e199d3b05","321999","Pressed logs of sawdust and other wood particles, nonpetroleum binder, manufacturing"
"0e5cf4432f49514a81ff5f61740b4d93","321999","Pressing blocks, wood, tailor's, manufacturing"
"9c2802c75d4974284697541cff807a06","321999","Pulleys, wood, manufacturing"
"8744070ffc801874ad58bddc5fa45954","321999","Rails (except rough), wood fence, manufacturing"
"58f59d35057867ffbe8907b17016935c","321999","Rattan ware (except furniture) manufacturing"
"f8cfbee7cf7a5da2f71cb8d7255fbba0","321999","Reed ware (except furniture) manufacturing"
"13f0d24e1cfac259aad6c7935a144c06","321999","Reels, plywood, manufacturing"
"e9d2c6cb5179e74de14bb70a6b923f10","321999","Reels, wood, manufacturing"
"057628455643d6fddb7636d2ec1e7b75","321999","Rollers, wood, manufacturing"
"8c9211bdf26d755086ed043f9e01ef58","321999","Rolling pins, wood, manufacturing"
"6e2360c45a2113d874938a5d51fd54ba","321999","Rulers and rules (except slide), wood, manufacturing"
"03ee13ca2c789fb129dc0aa13b0b1b47","321999","Saddle trees, wood, manufacturing"
"c091e6716c1744dc520ebae0304faffa","321999","Sawdust, regrinding"
"a773a6361cfea0b8dbab1f9f7991f359","321999","Scoops, wood, manufacturing"
"839fdb5f33389293d1db626ea7c0d636","321999","Seat covers, rattan, manufacturing"
"bfefca8422ed5503db630ea72d960718","321999","Seats, toilet, wood, manufacturing"
"f8a45bc4c1fadd28816d8f47671c3904","321999","Sewing machine cabinets, wood, manufacturing"
"9d5bc5b826b68a8edbf88e3e6ea7a2aa","321999","Shoe display forms, all materials, manufacturing"
"2d31652b0517e62b4f9d24393c0faa5a","321999","Shoe stretchers manufacturing"
"c761346f105bec8f0dc4d4b6014c73db","321999","Shoe trees manufacturing"
"f67b83b22d1314f26415cc4a61a98314","321999","Skewers, wood, manufacturing"
"261f55ee85ec3b84d982a63603d79223","321999","Snow fence, sections or rolls, manufacturing"
"81522d5b751968fb14cdf1e87c06ec67","321999","Spars, wood, manufacturing"
"34f6f7007da169b0df12f166aac8ba6e","321999","Speaker cabinets (i.e., housings), wood, manufacturing"
"d52feac5843f45e15ea67a7d011b9914","321999","Spigots, wood, manufacturing"
"3b93f34859e93f95a333ebb12ccedeca","321999","Spokes, wood, manufacturing"
"6b28290ca075ee21d86a2cdedbc30786","321999","Spools (except for textile machinery), wood, manufacturing"
"0db3e2549f6c2331dca56b879b3cdfce","321999","Stakes, surveyor's, wood, manufacturing"
"60b6ae6a6b1382ff2d795aa035c07107","321999","Stepladders, wood, manufacturing"
"df2252171218beffa94d7f4db055f85b","321999","Stereo cabinets (i.e., housings), wood, manufacturing"
"25c5064af1a71e32f812d083c5555392","321999","Stoppers, cork, manufacturing"
"b2637cb10e4694442bbc5a34a162fe24","321999","Straw baskets manufacturing"
"0d32e05984772fdb4a6b86ba5cd1a141","321999","Stretchers, curtain, wood, manufacturing"
"1a710bb63035c807d5bc037728461c7c","321999","Surveyor's stakes, wood, manufacturing"
"a77b960f7e99707ad27063887ca69e8b","321999","Tackle blocks, wood, manufacturing"
"195bcf93c51fc8b44a22d5d73c3094ae","321999","Television cabinets (i.e., housings), wood, manufacturing"
"37d9d36e39c14a0c24ffad7f4df66e96","321999","Tent poles, wood, manufacturing"
"c28f873aa18dbc087ae4469dcbc942fb","321999","Tile, cork, manufacturing"
"50e050ee18c8893b7090f9e895be27b7","321999","Toilet seats, wood, manufacturing"
"73bb93ba4715bf1bec84137e61de055e","321999","Tool handles, wood, turned and shaped, manufacturing"
"2c76797a1e814304b1f96f82751c1688","321999","Toothpicks, wood, manufacturing"
"bd697bd72a882d4b50368714a5f2e43e","321999","Trays, wood, wicker, and bagasse, manufacturing"
"29ade5d985a7c13b13ed81d8f619f41a","321999","Trophy bases, wood, manufacturing"
"79af9d0490c145ca754c26345a5566a6","321999","Veneer work, inlaid, manufacturing"
"f393305aca2011156eebfcd7f118a9f7","321999","Washboards, wood and part wood, manufacturing"
"a713f5a1b8ae560193c56ce296b3ae37","321999","Webbing, cane, reed, and rattan, manufacturing"
"1be97d86a05e7b33f3e8b6720acadc1f","321999","Willow ware (except furniture) manufacturing"
"785e260f6d2d76d72e62112c1db13dee","321999","Wood flour manufacturing"
"5ca0c29679de1d39069152231ffb8e9e","321999","Wood heel blocks manufacturing"
"5d02361cf4b3e681f8386aa12bd24211","321999","Wood heels, finished, manufacturing"
"245ad1cd2ae43176d4945012b34eafb9","321999","Wood pellets manufacturing"
"780127792241a33753b27407cd57498b","321999","Wood wool (excelsior) manufacturing"
"da0faeb913b3689f01135346100d72b2","321999","Woodenware, kitchen and household, manufacturing"
"310d6e9afb3fce93c622d952a0d10d24","321999","Wrappers, excelsior, manufacturing"
"9a755e944afa99c4fcc67691c097d5de","321999","Yardsticks, wood, manufacturing"
