"id","code","description"
"4f41cc94e7c202c1e2ba091a331513ef","327310","Cement (e.g., hydraulic, masonry, portland, pozzolana) manufacturing"
"931d32921b26e6409883ee1cde46344e","327310","Cement clinker manufacturing"
"002558b3242d375fd99e5a2a1d74a500","327310","Natural (i.e., calcined earth) cement manufacturing"
"b018c1f12cfaee09446963633d97c274","327320","Central-mixed concrete manufacturing"
"8320fa26c0dfbc16ded955e1452c1273","327320","Concrete batch plants (including temporary)"
"6ee3dc562a8b15c9f8b5816d5d7885e2","327320","Ready-mix concrete manufacturing and distributing"
"4a520b6c343b16320993e0fc7b1fd1d8","327320","Transit-mixed concrete manufacturing"
"ba33a0a050ce4c37dca77d5d9d582517","327320","Truck-mixed concrete manufacturing"
"e553dad40d7a7453a5e3bd2dc4dc71da","327331","Architectural block, concrete (e.g., fluted, ground face, screen, slump, split), manufacturing"
"52c14db29fd61d673d1b81ed4609001c","327331","Blocks, concrete and cinder, manufacturing"
"93e1cbc4eb5d1d0601d19c521e6a117a","327331","Bricks, concrete, manufacturing"
"18e5be62b3355d7c3b5670a27b4e6a8b","327331","Cinder (clinker) block, concrete, manufacturing"
"07746f090e5733548b548826ca62687f","327331","Patio block, concrete, manufacturing"
"60035f822653cb75221fe5ddd416bbbf","327331","Paving blocks, concrete, manufacturing"
"bf67624648d7db75016c5d704ffb95e4","327331","Plinth blocks, precast terrazzo, manufacturing"
"0de94c383adfc03cf569ed4566a7faad","327331","Precast concrete block and brick manufacturing"
"9933c3de54e99ccce6d214f3dff5c99c","327331","Prestressed concrete blocks or bricks manufacturing"
"db0dd821286599abc73042fd630e6e66","327331","Slumped brick manufacturing"
"ba2c06f080d6b966fae8c78cd90c7111","327332","Conduits, concrete, manufacturing"
"b4f80038759930eace0dcef97f310f52","327332","Culvert pipe, concrete, manufacturing"
"d69a2a541608a2dd28a92a72ab69acde","327332","Cylinder pipe, prestressed concrete, manufacturing"
"150b07033223fce5eab10e2f527c7777","327332","Irrigation pipe, concrete, manufacturing"
"d818716eb18b709174decfbea1ee5bf2","327332","Pipe, concrete, manufacturing"
"f45bddb3c593038a8bea6acaa06a78c2","327332","Precast concrete pipe manufacturing"
"347e9988286b2bf6faa9c51b15cdc6b0","327332","Pressure pipe, reinforced concrete, manufacturing"
"7bf892922890948a0d3ae810b6fce047","327332","Prestressed concrete pipes manufacturing"
"9daf28b4bfd2b0f467c3c677e3952b26","327332","Sewer pipe, concrete, manufacturing"
"f36f28c76b9f7a7f4dd4fd09fa8fa486","327390","Architectural wall panels, precast concrete, manufacturing"
"550dbf1adde24272c131fdf24bd5e500","327390","Burial vaults, concrete and precast terrazzo, manufacturing"
"59584a32cfec98b6ce4a3816dea4d7ba","327390","Cast stone, concrete (except structural), manufacturing"
"e9f17d7a1859b62a81c063eb5eedeb08","327390","Chimney caps, concrete, manufacturing"
"bf659f1324337a4e60768f453fd5d6e2","327390","Concrete furniture (e.g., benches, tables) manufacturing"
"355e425afd3cbf3656fde795b875ecd3","327390","Concrete products, precast (except block, brick and pipe), manufacturing"
"7ce9808bc8c3179068db5665cc7b5474","327390","Concrete tanks manufacturing"
"d3e711f4e77da3e8e9972d0a576e3046","327390","Copings, concrete, manufacturing"
"05ec0474d62deb702aa5e635fb76deca","327390","Garbage incinerators, precast concrete, manufacturing"
"3711f491ae343196ad2274572330d9e6","327390","Garden furniture, precast concrete, manufacturing"
"dd46d7d312df3cce5ffa6f379cee0d91","327390","Girders and beams, prestressed concrete, manufacturing"
"080c73dbeaabc0fbeac250c4e3ec5537","327390","Girders, prestressed concrete, manufacturing"
"ab7548a7f1f3bb5a0b57a9f9dba7631f","327390","Incinerators, precast concrete, manufacturing"
"e5a336ba1064a60075605ac82aedfafe","327390","Lintels, concrete, manufacturing"
"77adf18bfccfd084ded9364102873812","327390","Ornamental and statuary precast concrete products manufacturing"
"be83a2a57484df8579e77fb7899cfdc2","327390","Poles, concrete, manufacturing"
"21f063994e885008bc6460b6310be9ab","327390","Posts, concrete, manufacturing"
"3c0c880d3107ad1ba95adf5b8982f536","327390","Precast concrete products (except brick, block, pipe) manufacturing"
"b24ecd3b5dc498fb74596c8631eca8b6","327390","Prestressed concrete products (except blocks, bricks, pipes) manufacturing"
"30e95acc1ae6ac4b848f355b33fedd66","327390","Roofing tile, concrete, manufacturing"
"bc16863495b093d5e51865a27ae670b4","327390","Sills, concrete, manufacturing"
"3cd55766a49836ff1b063d4f142591ff","327390","Silos, prefabricated concrete, manufacturing"
"b01c9c76eb7796a4f147be1df01d39b2","327390","Tanks, concrete, manufacturing"
"de01ea3369d8fe906c8005205f697d65","327390","Terrazzo products, precast (except brick, block and pipe), manufacturing"
"9e231a1324619317948b15432989b988","327390","Ties, concrete, railroad, manufacturing"
