"code","title","type","seq"
"3161","Leather and Hide Tanning and Finishing","industry-group","417"
"3162","Footwear Manufacturing","industry-group","420"
"3169","Other Leather and Allied Product Manufacturing","industry-group","423"
"31611","Leather and Hide Tanning and Finishing","international-industry","418"
"316110","Leather and Hide Tanning and Finishing","national-industry","419"
"31621","Footwear Manufacturing","international-industry","421"
"316210","Footwear Manufacturing","national-industry","422"
"31699","Other Leather and Allied Product Manufacturing","international-industry","424"
"316992","Women's Handbag and Purse Manufacturing","national-industry","425"
"316998","All Other Leather Good and Allied Product Manufacturing","national-industry","426"
