"id","code","description"
"d9b8d89da3b0067d7e098278251ccade","237120","Compressor, metering and pumping station, gas and oil pipeline, construction"
"05aba4e5645006e091d90e5b15950263","237120","Construction management, oil and gas pipeline"
"797c4e88818322c70cc7a2c26345e789","237120","Construction management, oil refinery and petrochemical complex"
"6717932bf3fa3fbfcdba22528232236e","237120","Corrosion protection, underground pipeline and oil storage tank"
"4d262032dd7c44ce09b4d3f8da4a34f6","237120","Distribution line, gas and oil, construction"
"cebcfc042bb0b3072f35ba284904db23","237120","Gas main construction"
"f35fd83ef893952c585a2c636048c22f","237120","Gathering line, gas and oil field, construction"
"66a1aae6e4c4a2c0ae513aaf163e21ef","237120","Natural gas pipeline construction"
"e14a6929122ff0f54dd7827f1453128e","237120","Natural gas processing plant construction"
"6c44ad057853978687b1e2a222b48f2a","237120","Oil and gas field distribution line construction"
"d64e531d0f4693aabadade80004cd8cf","237120","Oil pipeline construction"
"2c59a46beea4b7c273ce495abf40a1cb","237120","Oil refinery construction"
"97fabdf89a1196d849a00b5b2b79bc31","237120","Petrochemical plant construction"
"ab4b1fa83c812c40379bcdf5faeb5944","237120","Petroleum refinery construction"
"6400463afa01a4e5f3f7aadda8440cf4","237120","Pipe lining (except thermal insulating) contractors"
"af33128441ae846fa6960bfbacc9cf21","237120","Pipeline construction on oil and gas field gathering lines to point of distribution on a contract basis"
"3952a2dc536a9f9679f3cc9f9c72c48f","237120","Pipeline rehabilitation contractors"
"cc5f83eb52bdf3e7de9fab8c7de3e0e2","237120","Pipeline wrapping contractors"
"1ca807e670a1aa2837581c7ee58524dd","237120","Pipeline, gas and oil, construction"
"317bc29a8f84e948c27e0010586d242a","237120","Pumping station, gas and oil transmission, construction"
"6ff467eb2fae1f976b52b4b89141f870","237120","Refinery, petroleum, construction"
"73e803b4ddeaeee85631e07232e3c8ec","237120","Service line, gas and oil, construction"
"a11093af2ed37c5b798b2d7434731b51","237120","Storage tank, natural gas or oil, tank farm or field, construction"
