"id","code","description"
"4e83d20d2094ffe86f377892cd318183","541370","Aerial surveying (except geophysical) services"
"a87f9dba7f39245f03de8ebe9da651e3","541370","Cadastral surveying services"
"d07fd389dd04df4e6714f60ed1f0c390","541370","Cartographic surveying services"
"91c53a606d4887088ed258c53ca50df5","541370","Construction surveying services"
"b99255c826cafabe3959fe44ad913fe7","541370","Geodetic surveying services"
"2f670fb2a5e68f24f4cf4dc10bfb3e0a","541370","Geographic information system (GIS) base mapping services"
"b3a87adaad24f4436738d67b756203a7","541370","Geospatial mapping services"
"b1e8f4ffc16f2c03730c948b28521643","541370","Hydrographic mapping services"
"b1b1c2e4bbdf0e7632feb84b9e11806e","541370","Hydrographic surveying services"
"cc3c8a26ce189268a28de46e2a37fccd","541370","Land surveying services"
"ae6679737972489330fca5ce2689ae83","541370","Mapping (except geophysical) services"
"9fca37b9c196607fb5830d61ced6ae5d","541370","Photogrammetric mapping services"
"6ca3d2fa058af4508fc0308094bc493e","541370","Surveying and mapping services (except geophysical)"
"e5581e8efc29cd6d793c29c9c6fd0761","541370","Topographic mapping services"
"ec6706d62c0dbcfbc4b5730c33313eeb","541370","Topographic surveying services"
