"id","code","description"
"b756d12bea516902018022ad903cd0af","523150","Banking, investment"
"c422b091ceadb1d37a2fa557fd4e418c","523150","Bond brokerages"
"3a1d14749a55e8eee4347a5037cbde34","523150","Bond dealing (i.e., acting as a principal in dealing securities to investors)"
"64f73a38d7229d8857e436dd31ccd7ee","523150","Brokerages, securities"
"fd327546e503a6a3c659027f3030c398","523150","Certificate of deposit (CD) brokers' offices"
"43d3bacb3a7d62818fec4ff1c550eff8","523150","Commercial note brokers' offices"
"0a2f1b2ed7f647f840f1c0ba2a63362a","523150","Commercial paper dealing (i.e., acting as a principal in dealing securities to investors)"
"ff919a12a3d4f4a77e7591846f8c6cf0","523150","Discount securities brokerages"
"2423789de97c388b0eb4cbecd2b6a4af","523150","Investment banking"
"634dea50534d4ab87ad4ef8f8a5131cd","523150","Making markets for securities"
"31354301c17b8f567d79f39d068608cd","523150","Market making for securities"
"87bba915a0685407320b687be3e305d0","523150","Mutual fund agencies (i.e., brokerages)"
"7700a7114f7e9bc99326f59149e327c1","523150","Mutual fund agents' (i.e., brokers') offices"
"71509a955427c56cb477f1ab1ef2923a","523150","Online securities brokerages"
"ede0d12a39cde55a94f8bce7bf382419","523150","Paper, dealing of commercial (i.e., acting as a principal in dealing securities to investors)"
"c859c00c2520d842e09fe5b3e8dc5589","523150","Securities brokerages"
"a8e44040d9725313520d39d65533e2a6","523150","Securities brokers' offices"
"8fea555542de87b7925c43f377e5054e","523150","Securities dealers (i.e., acting as a principal in dealing securities to investors)"
"c9b263467482b360b1ee3ac79ba4d81d","523150","Securities dealing (i.e., acting as a principal in dealing securities to investors)"
"e189b5023b7c8a540231849d1a5fc975","523150","Securities distributing (i.e., acting as a principal in dealing securities to investors)"
"e9644603df4d2cf21b4281cc985f58ea","523150","Securities floor brokers"
"a6f4ffa062c06f6dfdd2f1a01669c65b","523150","Securities floor traders (i.e., acting as a principal in dealing securities to investors)"
"ea10545e77699aa45576016dcaa96978","523150","Securities flotation companies"
"e7aa5ee1265e49a18d61d4e5bb7abf33","523150","Securities originating (i.e., acting as a principal in dealing securities to investors)"
"1c842c3b4c836e4555c56feb52cae93d","523150","Securities trading (i.e., acting as a principal in dealing securities to investors)"
"5b25d937940627eca66d515e42713664","523150","Securities underwriting"
"1b8434dc1a798a7ac970a4f4d7ac166f","523150","Stock brokerages"
"81bad73dc0485776efb8d1ef05cc8a18","523150","Stock brokers' offices"
"3dfa7de18565e1c6773e6050911e2c95","523150","Stock options brokerages"
"055386c02939e94d2103dfdfebf364f5","523150","Stock options dealing (i.e., acting as a principal in dealing securities to investors)"
"c471489a24f62f4b4e62939020a05ae9","523150","Trading securities (i.e., acting as a principal in dealing securities to investors)"
"98114f7401fd3c8aa2ba80b78d378816","523150","Underwriting securities"
"ef6c7d566a50f1289366ceb5a9acbcd9","523160","Brokerages, commodity contracts"
"cb76f63b8fc8994309e293e013180f39","523160","Commodity contract pool operators"
"9ecae77d486ddbb3d28b9b9786a1464f","523160","Commodity contract trading companies"
"e934200589f5e4fe5188e5c09d7277c5","523160","Commodity contracts brokerages"
"83725e79476a61dd9f8e946d5e3a6760","523160","Commodity contracts brokers' offices"
"52ff6ad36bb2f9da9aa2fac3316d0a48","523160","Commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"3f5b96bcca6b047c55cfe1be0b379fdc","523160","Commodity contracts floor brokers"
"f49399ecd3ee4b5f782c2c924b5e9abe","523160","Commodity contracts floor traders (i.e., acting as a principal in dealing commodities to investors)"
"3b9e534df14a2fdd49d781a03e1c4397","523160","Commodity contracts floor trading (i.e., acting as a principal in dealing commodities to investors)"
"c8650d26b4084bd07f6957c17eae58f7","523160","Commodity contracts options brokerages"
"93a9246820c25ad56c697790bd9dac2f","523160","Commodity contracts options dealing (i.e., acting as a principal in dealing commodities to investors)"
"3a7ae30ebb81e65316031f4e85b34df9","523160","Commodity contracts traders (i.e., acting as a principal in dealing commodities to investors)"
"eacb8407ad19e96d54aa9edeac62a95f","523160","Commodity futures brokerages"
"6937c00add3c3afab3d6491091fd2da5","523160","Financial futures brokerages"
"2538840ff30c4187cd507a99f67f9b87","523160","Foreign currency exchange brokering services"
"ab5bfd5c3bbe69304942210cf1022dbf","523160","Foreign currency exchange dealing (i.e., acting as a principal in dealing commodities to investors)"
"1f07aa0bf2ac1a9f215f71ace19ee2a8","523160","Foreign currency exchange services (i.e., selling to the public)"
"288def0391c2fa63720365d79c7ad1cd","523160","Futures commodity contracts brokerages"
"d4b246ac837f42b0de2aa5013b86008b","523160","Futures commodity contracts brokers' offices"
"89a2f7b8a467e7a14d8a4f077334871c","523160","Futures commodity contracts dealing (i.e., acting as a principal in dealing commodities to investors)"
"8b493564e8d79bcd16f53184011e4c2d","523160","Trading companies, commodity contracts"
"b7efb237ad953ee6221acd70ef2bfa3f","523160","Virtual currency (cryptocurrency) brokering"
"95273a1f36c995366158a61003f59848","523160","Virtual currency (cryptocurrency) dealing"
"6c6beeb8a07700ad6e663342532aa411","523160","Virtual currency exchange services (i.e., selling to the public)"
"f2f46acc53f09115f9e2517d2f80c25d","523210","Commodity contracts exchanges"
"7709fe7f9f0bcd19d3bfcec57717f5f3","523210","Exchanges, commodity contracts"
"417e55d1fa6fb0887c482fdb11d65f3c","523210","Exchanges, securities"
"dbc165780b90440466a41d1c89307030","523210","Futures commodity contracts exchanges"
"d0c9d4354a2d84cbc4b53f14d7493de9","523210","Securities exchanges"
"17c8f73c8d52839f3757853d60739f8b","523210","Stock exchanges"
"de48b9d48c8ed42c2bb8daa6a53623d1","523210","Stock or commodity options exchanges"
"918202858794490e8d3d12abcb947807","523910","Individuals investing in financial contracts on own account"
"3bfbe2e3d74c570854d9c71552a7cf61","523910","Investment clubs"
"239d05e606a3bbfaaeb6d86967842689","523910","Mineral royalties or leases dealing (i.e., acting as a principal in dealing royalties or leases to investors)"
"0bb7ce9f4dbca80591852290c0163c19","523910","Mortgage dealers, buying and selling"
"8c3901b60de247fc15d60e85e9befd70","523910","Oil royalty dealing (i.e., acting as a principal in dealing royalties to investors)"
"07ea8d8afed44b9ed8619535e2c686c4","523910","Securities speculators for own account"
"5bcfb66d2e098874c12d331bb52c1fe1","523910","Tax liens dealing (i.e., acting as a principal in dealing tax liens to investors)"
"e57b7921e38669ad26e6c1ce61834a65","523910","Venture capital companies"
"3654a20d0dc1636d233eec3a14f0150a","523910","Viatical settlement companies"
"485a7232bbd79990ec8e81bc4bbbfa89","523940","Certified financial planners, customized, fees paid by client"
"08fd2cbb15e85a423c125266307d0883","523940","Financial investment advice services, customized, fees paid by client"
"2534bc1fbf5fad0af15101fdfc51c617","523940","Financial planning services, customized, fees paid by client"
"13a0b39929b4e630f263d715ebca816e","523940","Investment advice consulting services, customized, fees paid by client"
"cabdd6cf8b55ce1113ec845941146c42","523940","Investment advice counseling services, customized, fees paid by client"
"ca282f005312fce5b19fa57818446da3","523940","Investment advisory services, customized, fees paid by client"
"b42a1be372e37e0f2e9cffd30daf7e01","523940","Investment management"
"3a42a8ad00abd716002f1db89c670f68","523940","Managing investment funds"
"459c2030d31d8b81d6f30cba5e689622","523940","Managing mutual funds"
"6ce7df4034e5c9fe05705916a00ec16f","523940","Managing personal investment trusts"
"dcf48e92b086ee668144cb186e23c536","523940","Managing trusts"
"8abca728b0acd59c6ea2f00a651305ed","523940","Mutual fund managing"
"b633120d9daaa3ee2b2bbab3ec0057b4","523940","Pension fund managing"
"d7fa132e2979329ce6f1284f5526244c","523940","Personal investments trusts, managing"
"34ef5796ae786b218a9e5b7e6ca41b7b","523940","Portfolio fund managing"
"9651648b03305620f9bab04b0be9f8b2","523940","Private equity fund managing"
"60c1ea939275e7c930875787247fa87e","523991","Administrators of private estates"
"c00a85dac48602bf3b9b9a7f796dfde9","523991","Bank trust offices"
"1ed1f1a5a48d41e9954d1ffa3efd7ff0","523991","Escrow agencies (except real estate)"
"14070ffbe2ec53bf316c2890e8a873b0","523991","Fiduciary agencies (except real estate)"
"a117ab83aef254f5ff15d7d1c6d009d8","523991","Personal investments trust administration"
"f2fb8980804b211a80a3f579cf78731b","523991","Securities custodians"
"263c4278789681747c26e0d410c5a8dd","523991","Trust administration, personal investment"
"65c0d1b04e8fb7380cf111b0a15bac2d","523991","Trust companies, nondepository"
"25eff65ea31c2c52eb0ce2ae6ac4fce0","523999","Business start-up fundraising using a crowdfunding platform"
"1f2a84e8e35da05857e0d37946197ffc","523999","Clearinghouses, commodity exchange or securities exchange"
"fa9c8b620741a92f0d29c666f6a3c22a","523999","Deposit brokers"
"c2732d559726773ed8096c4e30dc5ef1","523999","Exchange clearinghouses, commodities or securities"
"4dbfa6925ba35490b4588a6c944a6a7d","523999","Gas lease brokers' offices"
"b5e38790bbee65942285736c9197844c","523999","Oil lease brokers' offices"
"1204501b84be84f885cd966170a8caaf","523999","Protective committees, security holders"
"28aca268e3a9b5fe7726238dde2a25c4","523999","Quotation services, securities"
"d8afa5389c7dd7eaa9047342a6e64e95","523999","Quotation services, stock"
"08480079d9a3eb2cd12d444dca5a2f67","523999","Securities holders' protective services"
"35f7a7fedf2c33cf99fca601af00198a","523999","Securities transfer agencies"
"bcba921c0db7a838fa4208a734d8ea3e","523999","Stock quotation services"
"66ff28539fbd11dfd9af2cecf68e4cec","523999","Stock transfer agencies"
"8b3bce39476fd1d6e8635d3084e77c75","523999","Transfer agencies, securities"
"8779dd82ca3da15966b083c64cd3f65e","523999","Virtual currency trading exchange clearinghouses"
