"code","title","type","seq"
"5231","Securities and Commodity Contracts Intermediation and Brokerage","industry-group","1442"
"5232","Securities and Commodity Exchanges","industry-group","1447"
"5239","Other Financial Investment Activities","industry-group","1450"
"52315","Investment Banking and Securities Intermediation","international-industry","1443"
"52316","Commodity Contracts Intermediation","international-industry","1445"
"523150","Investment Banking and Securities Intermediation","national-industry","1444"
"523160","Commodity Contracts Intermediation","national-industry","1446"
"52321","Securities and Commodity Exchanges","international-industry","1448"
"523210","Securities and Commodity Exchanges","national-industry","1449"
"52391","Miscellaneous Intermediation","international-industry","1451"
"52394","Portfolio Management and Investment Advice","international-industry","1453"
"52399","All Other Financial Investment Activities","international-industry","1455"
"523910","Miscellaneous Intermediation","national-industry","1452"
"523940","Portfolio Management and Investment Advice","national-industry","1454"
"523991","Trust, Fiduciary, and Custody Activities","national-industry","1456"
"523999","Miscellaneous Financial Investment Activities","national-industry","1457"
