"id","code","description"
"f27bb848338e37b2e9d6f16a639f1bb8","327991","Architectural sculptures, stone, manufacturing"
"16d0ebc73d7f9c74c164df76dffe251e","327991","Baptismal fonts, cut stone, manufacturing"
"243b3dd219494c189715a1a99be500c5","327991","Blackboards, unframed, slate, manufacturing"
"97afcc64cf4d517c2c7c307b457ad9ed","327991","Burial vaults, stone, manufacturing"
"073f5558fc38106a28b4b433464c2607","327991","Countertops, stone, manufacturing"
"a9d0b038af16d285699e274f7e05ac79","327991","Curbing, granite and stone, manufacturing"
"f5fbcce44bf1a4e06e1a35cd723d6798","327991","Cut stone bases (e.g., desk sets pedestals, lamps, plaques and similar small particles) manufacturing"
"3c9283e4d137b55cab804994bfd01e48","327991","Cut stone products (e.g., blocks, statuary) manufacturing"
"b0be9bfe4920dbe7e1349d4aa22896e4","327991","Dimension stone dressing and manufacturing"
"feaa529629785a738c041a4c9151647c","327991","Dimension stone for buildings manufacturing"
"3137874d8b97f89a429c4403234a299e","327991","Ecclesiastical statuary, stone, manufacturing"
"7b20c1de68829ef3fa9f79925da02dc5","327991","Flagstones cutting"
"cff4abf8f3a2a13962c0fcd6f3ee92f7","327991","Furniture, cut stone (i.e., benches, tables, church), manufacturing"
"c65b04b09e68c74b9204f52fa17b4528","327991","Garden furniture, stone, manufacturing"
"659246f399714b7266ac028cbd989dbe","327991","Monuments and tombstone, cut stone (except finishing or lettering to order only), manufacturing"
"272e60cdf89d5199a6caf042c5e74238","327991","Slate products manufacturing"
"a9d1d44ae52a9957344976ec34dcfd5d","327991","Statuary, marble, manufacturing"
"e3c269d20fd0ccd6e1de9a1ac2d06db3","327991","Table tops, marble, manufacturing"
