"code","title","type","seq"
"3361","Motor Vehicle Manufacturing","industry-group","807"
"3362","Motor Vehicle Body and Trailer Manufacturing","industry-group","812"
"3363","Motor Vehicle Parts Manufacturing","industry-group","818"
"3364","Aerospace Product and Parts Manufacturing","industry-group","835"
"3365","Railroad Rolling Stock Manufacturing","industry-group","843"
"3366","Ship and Boat Building","industry-group","846"
"3369","Other Transportation Equipment Manufacturing","industry-group","850"
"33611","Automobile and Light Duty Motor Vehicle Manufacturing","international-industry","808"
"33612","Heavy Duty Truck Manufacturing","international-industry","810"
"336110","Automobile and Light Duty Motor Vehicle Manufacturing","national-industry","809"
"336120","Heavy Duty Truck Manufacturing","national-industry","811"
"33621","Motor Vehicle Body and Trailer Manufacturing","international-industry","813"
"336211","Motor Vehicle Body Manufacturing","national-industry","814"
"336212","Truck Trailer Manufacturing","national-industry","815"
"336213","Motor Home Manufacturing","national-industry","816"
"336214","Travel Trailer and Camper Manufacturing","national-industry","817"
"33631","Motor Vehicle Gasoline Engine and Engine Parts Manufacturing","international-industry","819"
"33632","Motor Vehicle Electrical and Electronic Equipment Manufacturing","international-industry","821"
"33633","Motor Vehicle Steering and Suspension Components (except Spring) Manufacturing","international-industry","823"
"33634","Motor Vehicle Brake System Manufacturing","international-industry","825"
"33635","Motor Vehicle Transmission and Power Train Parts Manufacturing","international-industry","827"
"33636","Motor Vehicle Seating and Interior Trim Manufacturing","international-industry","829"
"33637","Motor Vehicle Metal Stamping","international-industry","831"
"33639","Other Motor Vehicle Parts Manufacturing","international-industry","833"
"336310","Motor Vehicle Gasoline Engine and Engine Parts Manufacturing","national-industry","820"
"336320","Motor Vehicle Electrical and Electronic Equipment Manufacturing","national-industry","822"
"336330","Motor Vehicle Steering and Suspension Components (except Spring) Manufacturing","national-industry","824"
"336340","Motor Vehicle Brake System Manufacturing","national-industry","826"
"336350","Motor Vehicle Transmission and Power Train Parts Manufacturing","national-industry","828"
"336360","Motor Vehicle Seating and Interior Trim Manufacturing","national-industry","830"
"336370","Motor Vehicle Metal Stamping","national-industry","832"
"336390","Other Motor Vehicle Parts Manufacturing","national-industry","834"
"33641","Aerospace Product and Parts Manufacturing","international-industry","836"
"336411","Aircraft Manufacturing","national-industry","837"
"336412","Aircraft Engine and Engine Parts Manufacturing","national-industry","838"
"336413","Other Aircraft Parts and Auxiliary Equipment Manufacturing","national-industry","839"
"336414","Guided Missile and Space Vehicle Manufacturing","national-industry","840"
"336415","Guided Missile and Space Vehicle Propulsion Unit and Propulsion Unit Parts Manufacturing","national-industry","841"
"336419","Other Guided Missile and Space Vehicle Parts and Auxiliary Equipment Manufacturing","national-industry","842"
"33651","Railroad Rolling Stock Manufacturing","international-industry","844"
"336510","Railroad Rolling Stock Manufacturing","national-industry","845"
"33661","Ship and Boat Building","international-industry","847"
"336611","Ship Building and Repairing","national-industry","848"
"336612","Boat Building","national-industry","849"
"33699","Other Transportation Equipment Manufacturing","international-industry","851"
"336991","Motorcycle, Bicycle, and Parts Manufacturing","national-industry","852"
"336992","Military Armored Vehicle, Tank, and Tank Component Manufacturing","national-industry","853"
"336999","All Other Transportation Equipment Manufacturing","national-industry","854"
