"id","code","description"
"c4cd16df2e61daec54578ccd75e88132","336110","Assembly plants, light trucks on chassis of own manufacture"
"c28c5c681f49868d12b62bf6035f5910","336110","Assembly plants, minivans on chassis of own manufacture"
"599372fcbbfbeca873c7e40267dca495","336110","Assembly plants, passenger car on chassis of own manufacture"
"cdcacf62ab9544848f04c65aec17b9c0","336110","Assembly plants, sport utility vehicles on chassis of own manufacture"
"3e773805c14730b300723ce7515083d8","336110","Automobiles assembling on chassis of own manufacture"
"8296d90d2e67bbe7d0ddc7fd7d1a8e3c","336110","Cab and chassis, light trucks and vans, manufacturing"
"e75a6efd7980397f765949d3c75b6691","336110","Cars, electric, for highway use, assembling on chassis of own manufacture"
"f5e6655673ccea4433b26b14b381f2fd","336110","Chassis, automobile, manufacturing"
"79aed139be056f22b13b3df7a9ea073b","336110","Chassis, light truck and utility, manufacturing"
"fb25c6761e6c57447401f123ab1aa325","336110","Electric automobiles for highway use manufacturing"
"e726c7f39cc81369833cf66d1e0a3e05","336110","Hearses assembling on chassis of own manufacture"
"83276add73b34ad963da37f8b31d34e6","336110","Light utility trucks assembling on chassis of own manufacture"
"fa08f29d7a42df345400405550668327","336110","Minivans assembling on chassis of own manufacture"
"9a7c6ae6d21fa75a14b83a29951f93de","336110","Motor homes, self-contained, mounted on light duty truck chassis of own manufacture"
"b7853ae0366414a3882f388cd9bdc0a9","336110","Pick-up trucks, light duty, assembling on chassis of own manufacture"
"916922520859dcd4721c6c2566d1f3f1","336110","Sport utility vehicles assembling on chassis of own manufacture"
"38373eeda96148801371d35aa9d74560","336110","Trucks, light duty, assembling on chassis of own manufacture"
"091e92305fb83c441368bb8a7f5be2fb","336110","Unmanned and robotic automobiles manufacturing"
"73dc177387f46adaa6caa2d0ca8fa11d","336110","Vans, commercial and passenger light duty, assembling on chassis of own manufacture"
"697f0c4e37153cf098cd5b2231b33d1c","336120","Assembly plants, heavy trucks, and buses on chassis of own manufacture"
"f41b5c07b7c52099c1a553e34785909f","336120","Buses (except trackless trolley) assembling on chassis of own manufacture"
"8ed007aea4ad18f97b2095da603f5a51","336120","Chassis, heavy truck, with or without cabs, manufacturing"
"97db5bfe19f895190fb4b660dd02fac1","336120","Garbage trucks assembling on chassis of own manufacture"
"eb7ed3a976bbaa79a03173d98e7178a1","336120","Heavy trucks assembling on chassis of own manufacture"
"645ba13f1ea53e33b34dd57a40898e55","336120","Highway tractors assembled on chassis of own manufacture"
"7a3f924ddc1e5848bb9ebfe2a4d7a68b","336120","Motor homes, self-contained, mounted on heavy truck chassis of own manufacture"
"33b064cc624371513e79da9f6f35acdb","336120","Special purpose highway vehicles (e.g., firefighting vehicles) assembling on heavy chassis of own manufacture"
"1f2386708a440e6f19c50d6b65893c59","336120","Tractors, truck for highway use, assembled on chassis of own manufacture"
"d360b0e6065c0e50cbca751f68e20975","336120","Truck tractors for highway use, assembling on chassis of own manufacture"
"f49a632fbc4f7ef0f37164faeaa668c3","336120","Trucks, heavy, assembling on chassis of own manufacture"
"b3c026756f54f94ad0a97db86dcc0fd1","336211","Ambulance bodies manufacturing"
"cecf7afd0c2eeaa32ff9b9f61ecd0762","336211","Ambulances assembling on purchased chassis"
"a3cf126ec3dde30edcc58067a0916d66","336211","Automobile bodies, passenger car, manufacturing"
"570c6b400be1fae602060d4ccb6eb379","336211","Automobile wrecker truck bodies manufacturing"
"a31b6d334bfb0303b1971d7b4c346393","336211","Automobile wreckers assembling on purchased chassis"
"90a6c8fcebba15a518b3bc21c6ffd8e1","336211","Boxes, truck (e.g., cargo, dump, utility, van), assembled on purchased chassis"
"ed94603d5020d4bf1111e1d81e717d7e","336211","Bus bodies assembling on purchased chassis"
"5fda923b84fa6cf42c99c294c07083d0","336211","Bus bodies manufacturing"
"50d3baac9bd45f6e9c7174e6f614ad88","336211","Car bodies, kit, manufacturing"
"9987b891b71b087ac4340171976d222f","336211","Dump-truck lifting mechanisms manufacturing"
"f8f5e8787fd129c1fde844d77690b569","336211","Fifth-wheel assemblies manufacturing"
"955ad2e9b882ab262d184c6811e733a3","336211","Garbage truck bodies manufacturing"
"4eb11d126185b140ee8da26a41fcf487","336211","Garbage trucks assembling on purchased chassis"
"42da6661d1bbf8eef9127bc83d8b23c9","336211","Hearse bodies manufacturing"
"15e983cb72b51df8fd4ff5dd8618090a","336211","Hearses assembling on purchased chassis"
"056f6df8f940aa3c6b712f637447e1c6","336211","Heavy trucks assembling on purchased chassis"
"92eb9e07c77e9cb282cb631ec278b484","336211","Highway tractors assembling on purchased chassis"
"d1e8f7b3bd3900975a71ae47747d0c1e","336211","Kit car bodies manufacturing"
"7405f11729e4c5ad45e1005edc27cabe","336211","Ready-mix concrete trucks assembling on purchased chassis"
"5f00dae2a89e22bdd18894c103b8522e","336211","School buses assembling on purchased chassis"
"4c50946de5a1308063c1a70731a7e640","336211","Special purpose highway vehicle (e.g., firefighting vehicles) assembling on purchased chassis"
"af261d27eae13b48432f16c1889d926a","336211","Special purpose highway vehicle (e.g., firefighting vehicles) bodies manufacturing"
"0fa2377ae0a1a8b8cd23fee83700c658","336211","Stretch limousines assembling on purchased chassis"
"1bb68230a1ebbe4da8476ad4d7125270","336211","Tank bodies for trucks manufacturing"
"a71ca01d2e0b78f9b280ce14e72fa6dd","336211","Tank trucks (e.g., fuel oil, milk, water) assembling on purchased chassis"
"693d57aa7cce46a9fe604b3483b68b65","336211","Tow trucks (including tilt and load) assembling on purchased chassis"
"ab39a3d92ff095347a555c826dfd83d8","336211","Truck bodies and cabs manufacturing"
"dbfdfe5bdcdc3ae425d15d3d624fac3c","336211","Truck bodies assembling on purchased chassis"
"532ce7a6e56b054e155193c5b6d18b76","336211","Truck tractors for highway use, assembling on purchased chassis"
"e8c3100835dbd7edd46b1b9728d7a86f","336212","Automobile transporter trailers, multi-car, manufacturing"
"4e28401587849fe3f107584ffe345ce4","336212","Boat transporter trailers, multi-unit, manufacturing"
"df351bfa6b23fb7ec8a4bf1c20b14fa9","336212","Demountable cargo containers manufacturing"
"c28329522c9736e12fd0a9c2b339921e","336212","Dump trailers manufacturing"
"960a3f20d4a824303730bcf3e118fabb","336212","Flatbed trailers, commercial, manufacturing"
"66f328489f8717d59487e3d146acab79","336212","Horse trailers, fifth-wheel-type, manufacturing"
"2244e3fa46e46a04cac3f9bdc47fa55c","336212","Logging trailers manufacturing"
"f1e92a5342299a4c66e5b47675c6d5aa","336212","Semi-trailers manufacturing"
"b449536bf3c1a87ab662764c121d67dc","336212","Tank trailers, liquid and dry bulk, manufacturing"
"1fd57800bef8f5b57ba265ce26ea2cbd","336212","Trailers, fifth-wheel-type, for transporting horses, manufacturing"
"a49d27a3fa715ff21d74146072eb0727","336212","Truck trailers manufacturing"
"12915e95849c1c3bf550b75f4b3fe88b","336213","Assembly line conversions of purchased vans and minivans"
"12d0416e4bc23a9e5f4ce0eac19838e4","336213","Motor homes, self-contained, assembling on purchased chassis"
"956d90fcc31d566370cc5915cde66e21","336213","Van and minivan conversions on purchased chassis"
"bd2851efec0b550e058c240fa44ba8ea","336214","Automobile transporter trailers, single car, manufacturing"
"f2c4d7d6da3c5e6e32caca5a01798c14","336214","Boat transporter trailers, single-unit, manufacturing"
"d25401cd72d7629438b6285320268b87","336214","Camper units, slide-in, for pick-up trucks, manufacturing"
"7c502ecf32556c3498e4068dd14b3d1e","336214","Camping trailers and chassis manufacturing"
"ee9634888b4c22dc0260f256c61bee71","336214","Caps for pick-up trucks manufacturing"
"b98d561eb3de2e8ee99c5af0ec1a921a","336214","Horse trailers (except fifth-wheel-type) manufacturing"
"444e6548e2e749c3fa327a6e7037818d","336214","Pick-up canopies, caps, or covers manufacturing"
"e67394978860c0caeb076e374bdaa1b8","336214","Tent trailers (hard top and soft top) manufacturing"
"40a69200a7825529290cd2028ae3a18b","336214","Trailers for transporting horses (except fifth-wheel-type) manufacturing"
"f9f7f40647a7a7ee0c911cd45d5a9740","336214","Trailers, camping, manufacturing"
"b272522780ba107d76249b8f369f2e99","336214","Travel trailers, recreational, manufacturing"
"46cdda6f1ac116e3156edfb5ea9fd888","336214","Truck campers (i.e., slide-in campers) manufacturing"
"248a7ee6c2218b9a9ab234e044610f54","336214","Utility trailers manufacturing"
"3893f0cf4c58804aa0940c43bac68249","336310","Assembly line rebuilding of automotive and truck gasoline engines"
"1cd150eb414a3c89da76235bb3cf352d","336310","Bearings (e.g., camshaft, crankshaft, connecting rod), automotive and truck gasoline engine, manufacturing"
"661f89b2ffbfc4c92636701d7568a3d8","336310","Carburetors, all types, manufacturing"
"280a2276347f8eec7d7f9898aaa8ba1f","336310","Connecting rods, automotive and truck gasoline engine, manufacturing"
"1eb782f5bddd67b645356122e0077ed7","336310","Crankshaft assemblies, automotive and truck gasoline engine, manufacturing"
"0967d8abcba2fa689e7015197f763840","336310","Cylinder heads, automotive and truck gasoline engine, manufacturing"
"d0ca95e438baf93b0a4a6ac41b443ead","336310","Engine block assemblies, automotive and truck gasoline, manufacturing"
"419988bcc652bd9764255f924fb4161a","336310","Engine intake and exhaust valves manufacturing"
"59d5cd2e4bc679ea47ef9bf81a294bae","336310","Engines and parts (except diesel), automotive and truck, manufacturing"
"51ca59ae38ee270e8843979ef164b5eb","336310","Flywheels and ring gears, automotive and truck gasoline engine, manufacturing"
"574b573c126c9eccd16d291bf33e4749","336310","Fuel injection systems and parts, automotive and truck gasoline engine, manufacturing"
"3905768127260c55ec2248b3ff033148","336310","Fuel pumps, mechanical, automotive and truck gasoline engine, manufacturing"
"451f2a187055f978862a730be610aaaa","336310","Gasoline engine parts, mechanical, automotive and truck, manufacturing"
"01e8b051e50c331e6f21624ff02d956b","336310","Gasoline engines for hybrid automotive vehicles manufacturing"
"b5d3f289b34bcdbc06fccdffac42dbb1","336310","Gasoline engines, automotive and truck, manufacturing"
"019312c052a41f32787181cbe4d6b823","336310","Governors for automotive gasoline engines manufacturing"
"e3744d0401697632c7f527df2f036577","336310","Internal combustion engines, automotive and truck gasoline, manufacturing"
"8fa178d48787973c4e6e4ec23b26d552","336310","Manifolds (i.e., intake and exhaust), automotive and truck gasoline engine, manufacturing"
"a61e3c51f4d40d16b4521429f508a09c","336310","Pistons and piston rings manufacturing"
"163f0ff9d3b180979c06bae1c6d72a79","336310","Positive crankcase ventilation (PCV) valves, engine, manufacturing"
"9035068928a39df91ea73d923063bcad","336310","Pumps (e.g., fuel, oil, water), mechanical, automotive and truck gasoline engine (except power steering), manufacturing"
"774dc0ac6bebd29268153d47276d4721","336310","Rebuilding automotive and truck gasoline engines"
"f8c074f13ec88b04c0bd4d22a35bea53","336310","Rings, piston, manufacturing"
"f5b3c94f44a56130fcba08dd71ed7bc7","336310","Rocker arms and parts, automotive and truck gasoline engine, manufacturing"
"566540853d72601999cdc3397608736a","336310","Timing gears and chains, automotive and truck gasoline engine, manufacturing"
"1a848a5c328a26773945aca993538ca4","336310","Valves, engine, intake and exhaust, manufacturing"
"afe44b215ea488538566808c1632cef4","336320","Aircraft lighting fixtures manufacturing"
"004a04dd2d2b8e8d0d3238e0a02cd9a7","336320","Alternators and generators for internal combustion engines manufacturing"
"ddfda6bca9dfa5b4250b64c3eeda8665","336320","Automotive harness and ignition sets manufacturing"
"6642d2dd22966ef575d1f4b9a203c2c2","336320","Automotive lighting fixtures manufacturing"
"6157a2ac4ba5caece0e15a9fe7e21a3e","336320","Boat and ship lighting fixtures manufacturing"
"6c2377fc7f6a34fc8746885fb9a52c83","336320","Coils, ignition, internal combustion engines, manufacturing"
"7506e9f8d435d8b84bd48f83779f2998","336320","Cruise control mechanisms, electronic, automotive, truck, and bus, manufacturing"
"bfd38429240964011e4c8c797bde7a59","336320","Distributor cap and rotor for internal combustion engines manufacturing"
"8d03bb8ddeb771c8197eb787c7bf9bb2","336320","Distributors for internal combustion engines manufacturing"
"6b5fd31b0df62f54ecf2e4cf5532dc62","336320","Electrical control chips (modules), motor vehicle, manufacturing"
"c1912084c8c6904b3a514479bb06b332","336320","Electrical ignition cable sets for internal combustion engines manufacturing"
"e98e7f37ffedd6e36123cd9ab9f82aa7","336320","Fans, electric cooling, automotive, truck, and bus, manufacturing"
"60dafaa5775b622c80f1da42dcfffc5f","336320","Fuel pumps, electric, automotive, truck, and bus, manufacturing"
"bcb97bb742d6b87be9e4bbf26263610e","336320","Generating apparatus and parts for internal combustion engines manufacturing"
"cce820b644079551f311430cec855c3f","336320","Generators for internal combustion engines manufacturing"
"8451320ff8675dd469287dc53c69a809","336320","Ignition points and condensers for internal combustion engines manufacturing"
"37dcb0349cb8825fb68222cc175abb0b","336320","Ignition wiring harness for internal combustion engines manufacturing"
"c88ca3921e1af9c0bdedd828345bfe23","336320","Instrument control panels (i.e., assembling purchased gauges), automotive, truck, and bus, manufacturing"
"592f2ab655929c60854271d89ef09a47","336320","Keyless entry systems, automotive, truck, and bus, manufacturing"
"8c60e34808b31eeac4c375f2699ccf39","336320","Locomotive and railroad car light fixtures manufacturing"
"8424f2f33d76e3cf7a9695d8a7ae1014","336320","Motors, starter, for internal combustion engines, manufacturing"
"f1cdb4338ceba89c0dffc9c9ace770ef","336320","Power window and door lock systems, automotive, truck, and bus, manufacturing"
"3f649412e4c92576a2fdc19d23881b0e","336320","Regulators, motor vehicle voltage for internal combustion engines manufacturing"
"48dc4b55bfac30afd5818ec1c93cb7c2","336320","Spark plugs for internal combustion engines manufacturing"
"2440f1e9d6f9e8350f5ec5088d374ed9","336320","Spotlights, vehicular, manufacturing"
"75673b7029a2d4119532947e52acce42","336320","Starter and starter parts for internal combustion engines manufacturing"
"d3bb81e84f17e9522efc8e92e167c091","336320","Vehicular lighting fixtures manufacturing"
"27ddef6e7271604ac99796119b515207","336320","Voltage regulators for internal combustion engines manufacturing"
"79b74a408246b4a01fa42b0b4a183655","336320","Windshield washer pumps, automotive, truck, and bus, manufacturing"
"b785ea819302cc6174624f996304eb34","336320","Windshield wiper systems, automotive, truck, and bus, manufacturing"
"9e3c659af02b148cb055604f48f5ecbc","336320","Wiring harness and ignition sets for internal combustion engines manufacturing"
"8bc83d0f994025f8cacedd329f03096f","336330","Automotive, truck and bus steering assemblies and parts manufacturing"
"b7b76bb76c11357799856fa677cbb2d1","336330","Automotive, truck and bus suspension assemblies and parts (except springs) manufacturing"
"4debab9a75a93df6fa80e1cb0e0d3ad0","336330","Power steering hose assemblies manufacturing"
"99ad510a3f99de79c6d076888838fd1c","336330","Power steering pumps manufacturing"
"22fbc4a0f730a13dcd2b8b637697a76c","336330","Rack and pinion steering assemblies manufacturing"
"0cb5c25071f93ec804cda0bbb554eae5","336330","Shock absorbers, automotive, truck, and bus, manufacturing"
"5576fb640602c9d401d790845d513f9c","336330","Steering boxes, manual and power assist, manufacturing"
"db0732afb289848bb4d88ce34a5bfbcf","336330","Steering columns, automotive, truck, and bus, manufacturing"
"2d6a322dc5e6622d583b3a3786c72b15","336330","Steering wheels, automotive, truck, and bus, manufacturing"
"5b66b8739b62773bd09d06429dab1d5a","336330","Struts, automotive, truck, and bus, manufacturing"
"8f364ef8a812e767d136311769f81be7","336330","Wheels, steering, automotive, truck, and bus, manufacturing"
"9a8908b7b52906fcadf1783848aaaa7b","336340","Air brake systems and parts, automotive, truck, and bus, manufacturing"
"d90e939abfe824de7ee84af8136648fe","336340","Brake and brake parts, automotive, truck, and bus, manufacturing"
"40dc8bb915693718841a1dda449ebd22","336340","Brake caliper assemblies, automotive, truck, and bus, manufacturing"
"eca34c46767ea1f3fe874c5010ca4d24","336340","Brake cylinders, master and wheel, automotive, truck, and bus, manufacturing"
"d65ad12ff3e3863efc4ef05423d29859","336340","Brake discs (rotor), automotive, truck, and bus, manufacturing"
"fa073f6eb5f3f8ccb4f2eb41632c6b99","336340","Brake drums, automotive, truck, and bus, manufacturing"
"63b3043b2e82ea43277cc5f9188d3273","336340","Brake hose assemblies manufacturing"
"d9cf9d9cd274855048b449fc5199535e","336340","Brake linings, automotive, truck, and bus, manufacturing"
"b8d02b4df7e71838746e392e07a475b3","336340","Brake pads and shoes, automotive, truck, and bus, manufacturing"
"f9a83c975a3e323a9094e2adfd94db04","336340","Brake shoes and pads, asbestos, manufacturing"
"3a29264f1b3a4458ae01e0335c691b2d","336340","Calipers, brake, automotive, truck, and bus, manufacturing"
"6b8ad3ccb454d8b42ba3f36ced732ef5","336340","Cylinders, master brake (new and rebuilt), manufacturing"
"eaaa589fa10183d285b7e84b8668d4ae","336340","Hydraulic slave cylinders, automotive, truck, and bus clutch, manufacturing"
"3618dff15c29b4a4c6883c34cdb9a3ce","336340","Vacuum brake booster, automotive, truck, and bus, manufacturing"
"ae4e54ab047b84792502c9c3f3568d65","336350","Assembly line rebuilding of automotive, truck, and bus transmissions"
"102ea11d7d9517586b0a97d4b1322082","336350","Automatic transmissions, automotive, truck, and bus, manufacturing"
"47fa8c429991b4198a6a5abfdad5e7b8","336350","Axle bearings, automotive, truck, and bus, manufacturing"
"f9ef4f61050cb28ff82c7f538658b1a4","336350","Clutches and clutch discs, asbestos, manufacturing"
"67341a89dee617de8754ecc09f81d688","336350","Constant velocity joints, automotive, truck, and bus, manufacturing"
"b649f47a239fd8559da7c2a6abeaa5cb","336350","Differential and rear axle assemblies, automotive, truck, and bus, manufacturing"
"a73f1fc51bcf1a8c8718a29320102ca7","336350","Drive shafts and half shafts, automotive, truck, and bus, manufacturing"
"bbd03ef99c0836ff586f5780ab8b0a03","336350","Gears (e.g., crown, pinion, spider), automotive, truck, and bus, manufacturing"
"0e3033b66682e24c27b30ba2a1e85640","336350","Joints, universal, automotive, truck, and bus, manufacturing"
"ea667c58a1c0371a9846fb77851d3161","336350","Pressure and clutch plate assemblies, automotive, truck, and bus, manufacturing"
"43d85feffc080a5c036c13bddc6ae973","336350","Scattershield, engine, manufacturing"
"74e1c368e3be5f8a59cd60b9dde52d02","336350","Torque converters, automotive, truck, and bus, manufacturing"
"46fd8a9639548de0e86b3716d64e9f0d","336350","Transaxles, automotive, truck, and bus, manufacturing"
"a39caa0c276fac91d83dddb0ab6257c8","336350","Transmissions and parts, automotive, truck, and bus, manufacturing"
"16c99cbf99045086d32943987aa8ac85","336350","Universal joints, automotive, truck, and bus, manufacturing"
"23e48344d8c266e8e819b7c9c18929f0","336360","Aircraft seats manufacturing"
"6cb25fb8aebfd11c3656fd60c856ae8a","336360","Automobile seat covers manufacturing"
"d9760e54f9819af46126843ff0e49af7","336360","Automobile seat frames, metal, manufacturing"
"43d7e0ce0d941d6c73afb3be0ca1ca4d","336360","Automobile trimmings, textile, manufacturing"
"69ca3f30491247e25181db11bd05a270","336360","Motor vehicle interior systems (e.g., headliners, panels, seats, trims) manufacturing"
"84be4f7435ffaf23e06c9fe8afb6812f","336360","Motor vehicle seats manufacturing"
"0e94c4849c7e1951f66fd4084e778d5c","336360","Motor vehicle seats, metal framed, manufacturing"
"eb7d6a708130231512c213c951c73d4c","336360","Motor vehicle trimmings manufacturing"
"3f9cf71736f1c3fd977306f3437cd0a4","336360","Railroad seating manufacturing"
"eca14d922b76917cffde2aa1ae5b115e","336360","Seat belts, motor vehicle and aircraft, manufacturing"
"b2d73e7f4810ab6f05152996c7923367","336360","Seats for public conveyances, manufacturing"
"e25542e73e6d6f3cd04007866a02ecf9","336360","Seats, railroad, manufacturing"
"55c6037909f6651aaf1f678e00f391b2","336360","Tire covers made from purchased fabric"
"7bbcce7b747f07af903de74d9e14792c","336360","Transportation equipment seating manufacturing"
"30553fdbabcfda007b0d35471101ecf2","336370","Job stampings, automotive, metal, manufacturing"
"6fb21134c0b14967ddd4e1f75920ea55","336370","Metal motor vehicle body parts stamping"
"90429104940ddb5c931863bbe1fb9207","336370","Moldings and trim, motor vehicle, stamping"
"3ca2bf38f61b1a4ff771b9d80861bc43","336370","Motor vehicle metal bumper stampings"
"e39f4e6cd94b29361ab4e875a5e8ade6","336370","Motor vehicle metal parts stamping"
"a3bd34f86ab52321fe51d143d8b8deea","336370","Motor vehicle metal stampings (e.g., body parts, fenders, hub caps, tops, trim) manufacturing"
"d4ae7242b97e6850b0ea0cff455ab031","336370","Stamping metal motor vehicle body parts"
"9e44be6ac5a9dcb136c7ebc386b7f380","336370","Stamping metal motor vehicle moldings and trims"
"e0008b46c90f0a01220c49599d413211","336390","Air bag assemblies manufacturing"
"6c360a66f4b0abbe30196c42081f8894","336390","Air bag initiators manufacturing"
"7039a9ee7e387550224c30a5018623ca","336390","Air filters, automotive, truck, and bus, manufacturing"
"8798051f2da7985f61f91d84991c5ae2","336390","Air-conditioners, motor vehicle, manufacturing"
"4e3816f218a7e829d5f515ce9b8b27a1","336390","Automotive mirrors, framed, manufacturing"
"2371e1536437e9980e5748ca350e3026","336390","Bumpers and bumperettes assembled, automotive, truck, and bus, manufacturing"
"46be719b4d7ebf6bd7ab6bd41d8cea03","336390","Catalytic converters, engine exhaust, automotive, truck, and bus, manufacturing"
"6f7d2fddab8c7a3744c9f3c63a6966f7","336390","Compressors, motor vehicle air-conditioning, manufacturing"
"ef6dedc16bbbaceeb3e2d80626fa42bf","336390","Convertible tops for automotive, truck, and bus, manufacturing"
"1ce6fe23a502fda041ddc078492ee650","336390","Exhaust and tail pipes, automotive, truck, and bus, manufacturing"
"3e0ae4f0a2b70ba03180ad1cef236a1b","336390","Exhaust systems and parts, automotive, truck, and bus, manufacturing"
"1525fb29416c0e879ac5c521e1666b32","336390","Filters (e.g., air, engine oil, fuel) automotive, truck, and bus, manufacturing"
"26bd27ba393e1ff05f71bfbee5f1e595","336390","Gas tanks assembled, automotive, truck, and bus, manufacturing"
"eeab39242617ee2289636ae7499842c4","336390","Hitches, trailer, automotive, truck, and bus, manufacturing"
"7161399d87df3c3a5b0db3d0e3a733d2","336390","Luggage racks, car top, automotive, truck, and bus, manufacturing"
"30bab8fa4ff84da1fefbd9da53a51d24","336390","Mufflers and resonators, automotive, truck, and buses manufacturing"
"abbd97b9b72f7c82f3366e2e2ed3a71c","336390","Oil filters, automotive, truck, and bus, manufacturing"
"2bfcd0918bd677b0d54c01c30ec628fc","336390","Racks (e.g., bicycle, luggage, ski, tire), automotive, truck, and buses manufacturing"
"563531c3dde1fb5bd6499bda63273117","336390","Radiators and cores manufacturing"
"fe525211a4989dad736d4ba45e7b4af6","336390","Rims, automotive, truck, and bus wheel, manufacturing"
"1d23e87d4ffe5d3857de49fc63022bc5","336390","Sunroofs and parts, automotive, truck, and bus, manufacturing"
"e0522eb0c94c828c123fbe017f3a04d0","336390","Thermostats, automotive, truck, and bus, manufacturing"
"9c85e8ea95fe9347ec744f21b4adc4e1","336390","Tops, convertible automotive, manufacturing"
"e7a37fdcb89eff271e72b3610621934f","336390","Towing bars and systems manufacturing"
"def874a7112a14730f4267d6f86b2102","336390","Trailer hitches, motor vehicle, manufacturing"
"2203cf54ede3bad7235fa7933c55efd0","336390","Transmission coolers manufacturing"
"418b793a25cb9dcd14f3922970730f5f","336390","Truck and trailer liftgates manufacturing"
"8a97b02257c75ee78ffb3699ab696718","336390","Wheels (i.e., rims), automotive, truck, and bus, manufacturing"
"02ac56e0743a4d99ec9300e7041f32c1","336390","Windshield wiper blades and refills manufacturing"
"312a8fda70c7ec9629d2b345cd7cfc72","336390","Wipers, windshield, automotive, truck, and bus, manufacturing"
"864e91a8dac21d077c6210243c148251","336411","Aircraft conversions (i.e., major modifications to system)"
"f72d9835657ccc5c7a69c3a3c8da37ea","336411","Aircraft manufacturing"
"55a669141a93f88e83f07161aaf4ac5a","336411","Aircraft overhauling"
"68fc9ed44d6f476d0cb6b6b211b6038f","336411","Aircraft rebuilding (i.e., restoration to original design specifications)"
"c36e52a41a37b8d77aefa7bf4ad3bedf","336411","Autogiros manufacturing"
"09bd3c916858747aa1ff36c4bc9e91d7","336411","Blimps (i.e., aircraft) manufacturing"
"6a4b96a6d9025d2d28f65480de246919","336411","Developing and producing prototypes for aircraft"
"9996b1620108d74df42195ea601733ec","336411","Gliders (i.e., aircraft) manufacturing"
"030a6840483523687014e87132b31f9d","336411","Hang gliders manufacturing"
"45e1f345fa0c07e272e022b781543883","336411","Helicopters manufacturing"
"51303848a42b07863787042e7e1bea88","336411","Target drones, aircraft, manufacturing"
"9fe3eb25287e4545fd9a4a6abedc3b75","336411","Ultra light aircraft manufacturing"
"90e06dda752d562d5dbcdce939b1649b","336411","Unmanned and robotic aircraft manufacturing"
"0c9e90412a1c8031f06ddabe1cccb932","336412","Aircraft engine and engine parts (except carburetors, pistons, piston rings, valves) manufacturing"
"e117ed8afeff9675c939c18d86e568a2","336412","Aircraft engine overhauling"
"c1525634fddf581c4b01a7747c538150","336412","Aircraft engine rebuilding"
"d67ee1482f88b02cb209242a47cac607","336412","Aircraft turbines manufacturing"
"99c3eff395b7b4e55e3b4a3e7ff29f37","336412","Developing and producing prototypes for aircraft engines and engine parts"
"c621c59ef469c24c81d8cc1f67a05e57","336412","Engines and engine parts, aircraft (except carburetors, pistons, piston rings, valves), manufacturing"
"2100f29de7be808c13d55e59088de2d2","336412","Gas turbines, aircraft, manufacturing"
"cfc4b0ebd9d67b8491b81e455145c8ac","336412","Gasoline engine parts (except carburetors, pistons, piston rings, valves), aircraft, manufacturing"
"8e905ebc3363d8f6d02973ad53457d28","336412","Gasoline engines, aircraft, manufacturing"
"39e15a60d3268dc99922935eaeb8e6f0","336412","Internal combustion engines, aircraft, manufacturing"
"b2008eee7d95004266f914c0d909a25a","336412","Jet propulsion and internal combustion engines and parts, aircraft, manufacturing"
"8e20fbb45faf00291d5fed6d0f42e169","336412","Rocket engines, aircraft, manufacturing"
"1d5b5d3e791164a9e8f8db08cc27dd1d","336413","Aircraft assemblies, subassemblies, and parts (except engines) manufacturing"
"c3a3dfe48ddd94e76458aaa5a3894783","336413","Aircraft auxiliary parts (e.g., crop dusting, external fuel tanks, inflight refueling equipment) manufacturing"
"000bb8c06c33ed72aa4850e1eab2bebf","336413","Aircraft brakes manufacturing"
"e40c7ac419bb243d4ab534b300da2e3e","336413","Aircraft control surface assemblies manufacturing"
"dbb4ccbaf01726dacdb68cb4ddbaac47","336413","Aircraft fuselage wing tail and similar assemblies manufacturing"
"ad225f2e513795a9aa4caccd78f8c443","336413","Aircraft propellers and parts manufacturing"
"2a9722b17e3ef110e47a0dbbb1d3502c","336413","Aircraft wheels manufacturing"
"b15fbe2e0325258432a069413c69b801","336413","Airframe assemblies (except for guided missiles) manufacturing"
"756957d882b68cb15433c2dff41ae867","336413","Developing and producing prototypes for aircraft parts (except engines) and auxiliary equipment"
"515a809910ac4c24f7757107e879c80e","336413","Joints, universal, aircraft, manufacturing"
"62d72bd697244e36939c464fcb9e485a","336413","Targets, trailer type, aircraft, manufacturing"
"c748918a85ac0f67e00bdf56adb65056","336413","Tow targets, aircraft, manufacturing"
"65c0e102cf6be4bd1bddcac987b34fb1","336413","Universal joints, aircraft, manufacturing"
"964321ac505d546f6956de1bca20d14d","336414","Developing and producing prototypes for complete guided missiles and space vehicles"
"3b249dcf248972e6c4fdf03882ba1ff8","336414","Guided missile and space vehicle manufacturing"
"6b14916a5ab8a47f0e87019485bad2bd","336414","Guided missiles, complete, assembling"
"32396df7dafc39525b60b7a54592628f","336414","Rockets (guided missiles), space and military, complete, manufacturing"
"fa04391809f0a51f0160f44b36972bcd","336414","Space vehicles, complete, manufacturing"
"384d0da0263661282379bec76c75c107","336415","Developing and producing prototypes for guided missile and space vehicle engines"
"1e1bb2ec8b1245088bcd942a62f9c197","336415","Guided missile and space vehicle engine manufacturing"
"4330d2c45bde8324041f92aac823640e","336415","Propulsion units and parts, guided missile and space vehicle, manufacturing"
"8932e65ec9a2ebef63cca7d5f9abcb2f","336415","Rocket engines, guided missile, manufacturing"
"ca3bfa95ca8ae29d11b68adc27b4d8ac","336419","Airframe assemblies for guided missiles manufacturing"
