"id","code","description"
"464d66f6f6015a054b3ee7b3b15fbeaa","332216","Agricultural handtools (e.g., hay forks, hoes, rakes, spades), nonpowered, manufacturing"
"2125c8bfbc34efd081ab29fd9d5a8277","332216","Augers, nonpowered, manufacturing"
"675db9cf436bd9f783f6d11655b169e6","332216","Awls manufacturing"
"1f693ae2b4bea147b3089366eae513bd","332216","Axes manufacturing"
"4250f00914fae85608715403355a18d1","332216","Bearing pullers, handtools, manufacturing"
"6001cacafadd69fcb62805ad733954b3","332216","Bits, edge tool, woodworking, manufacturing"
"85dbfcc8226487b88a303460783aafc9","332216","Blades, saw, all types, manufacturing"
"f6eaa6d43a72cdf22e06d8bc2bd1b36f","332216","Blow torches manufacturing"
"abb13ab1d6cd50caa41b650c0908ecc7","332216","Calipers and dividers, machinists' precision tools, manufacturing"
"66f32dce64773bb147d4e2fd661e42ed","332216","Can openers (except electric) manufacturing"
"872a353c4b1e48846563954b7d4355de","332216","Carpenter's handtools, nonelectric, manufacturing"
"9e9e79ab65eb755b711de974c89387b5","332216","Caulking guns, nonpowered, manufacturing"
"592d3f2aa154c051bda0258127048453","332216","C-clamps manufacturing"
"649b0649b200e93bfa5607b43de16953","332216","Chain saw blades manufacturing"
"12c1ff1ced539e55299a152301d71bb0","332216","Chisels manufacturing"
"d467141d68fd424ca07219841f38f6b8","332216","Clippers for animal use, nonelectric, manufacturing"
"5afb87c970d54db5213db98363eac15e","332216","Coordinate and contour measuring machines, machinists' precision tools, manufacturing"
"066f7da6bf6b3e946226353afcdf6804","332216","Counterbores and countersinking bits, woodworking, manufacturing"
"af505fc2be8f0efbdefc889837354e13","332216","Cutters, glass, manufacturing"
"500febf9c0191820c2f4903a37132cda","332216","Cutting dies (e.g., paper, leather, textile) manufacturing"
"7e350ad59db4803088ff419050f06e34","332216","Cutting dies (except metal cutting) manufacturing"
"36ff76b7ba1d35c6250f84f97a8ca5ec","332216","Dial indicators, machinists' precision tools, manufacturing"
"3367c24711eeb3b876018d08f9315e83","332216","Dies, cutting (except metal cutting), manufacturing"
"4ba9e17ea3a68887d5c529a30be94d54","332216","Dies, steel rule (except metal cutting), manufacturing"
"c1f73b852d60ce147a5009dfdb8d9d89","332216","Dividers, machinists' precision tools, manufacturing"
"d26cd9e2cb5108c7e6d3d12527917ad3","332216","Drawknives manufacturing"
"28d70fabe29dc80adf3a1b480468456c","332216","Drill bits, woodworking, manufacturing"
"549500c872cda2a9d68742be3fa3a63a","332216","Drills, handheld, nonelectric, manufacturing"
"a84dc7d91522351348d1a6a0422864b0","332216","Edge tools, woodworking (e.g., augers, bits, countersinks), manufacturing"
"035c951abacf92883045583f086eb48f","332216","Engraver's handtools, nonpowered, manufacturing"
"39b3fb7d7d7a3501c198dcfdbabfd2e2","332216","Files, handheld, manufacturing"
"b6fcdffada29995152d17b37729dcffd","332216","Fish wire (i.e., electrical wiring tool) manufacturing"
"42515c43dc9342c783d0a0302e423c68","332216","Forks, handtools (e.g., garden, hay, manure), manufacturing"
"464226b52bc67796a4a110764968c91e","332216","Gauge blocks, machinists' precision tools, manufacturing"
"420aef29e5eacf214835822c5d6bce8f","332216","Gauges, machinists' precision tools (except optical), manufacturing"
"caa41a68fedaec3627cf1634b928607c","332216","Gear pullers, handtools, manufacturing"
"3de328adf4d0ae9a48b72fe9f7a5bb1c","332216","Gouges, woodworking, manufacturing"
"c38d0960622519bd6a6aa87d995fd312","332216","Grass mowing equipment, nonpowered lawn and garden, manufacturing"
"9d435c230e208ced5bf6e3a35dc83dfc","332216","Guns, caulking, nonpowered, manufacturing"
"ff714ae4d7df768a345afd88b63e1eb5","332216","Hair clippers for animal use, nonelectric, manufacturing"
"01673c2b154e56a31747c49ff09133d7","332216","Hammers, handtools, manufacturing"
"15177934b4c35cf2fe2f4fb9d2067823","332216","Handheld edge tools (except scissors-type), nonelectric, manufacturing"
"cb284a4210f6bcd6fc130d28b662e697","332216","Handtool metal blades (e.g., putty knives, scrapers, screwdrivers) manufacturing"
"5893f836d1fa09eef9d3541aa89f769c","332216","Handtools, machinists' precision, manufacturing"
"3a60427cc9550f144e71e992bd33fb5f","332216","Handtools, motor vehicle mechanics', manufacturing"
"7b831afdc352678cfaa063d74621a7d0","332216","Hatchets manufacturing"
"fb56f39157d0c21a81e3f8f75da4fe01","332216","Hedge shears and trimmers, nonelectric, manufacturing"
"22ef11299b8bc891c75571dd94054dc8","332216","Hoes, garden and mason's handtools, manufacturing"
"182ebc9d66560f1f59b34a9797bf65cc","332216","Hooks, handtools (e.g., baling, bush, grass, husking), manufacturing"
"d3f08b886c47d804a43f727bc3269bcb","332216","Jacks (except hydraulic, pneumatic) manufacturing"
"92f436bb7063a9798855ea61e554d458","332216","Jeweler's handtools, nonelectric, manufacturing"
"7ff5ba221564cf0b610f408b3510c14d","332216","Knives and bits for woodworking lathes, planers, and shapers manufacturing"
"6284945e0ada38da15e7c378253f1435","332216","Lawn edgers, nonpowered, manufacturing"
"9485dfe68a46119d5de5b6dd2adf8833","332216","Lawnmowers, nonpowered, manufacturing"
"32df6cd0e237df20362b8e5aaa31c14e","332216","Leaf skimmers and rakes, nonpowered swimming pool, manufacturing"
"fb8d5a6e8e03b2c77fc7a8169fa3c68b","332216","Levels, carpenter's, manufacturing"
"5a0b18f589f18afeb84fded4db17faa9","332216","Machetes manufacturing"
"1f41a1317f354cbe0953415793d0c52a","332216","Machine knives (except metal cutting) manufacturing"
"171722600d18296cb3cae2bb0ee49137","332216","Machinists' precision measuring tools (except optical) manufacturing"
"b3222b4ad8da1cf47bdd195cf8962f16","332216","Mallets (e.g., rubber, wood) manufacturing"
"e40abf7842e90d5a01d009c2a973f055","332216","Mason's handtools manufacturing"
"20d2a582412a60033b7f19174bbf4b3c","332216","Mattocks (i.e., handtools) manufacturing"
"9cbce88fd8d5a06b3c5b62562950c89d","332216","Mauls, metal, manufacturing"
"f9ee4ebb5aa8f8d1166e49b26cbd2322","332216","Measuring tools, machinist's (except optical), manufacturing"
"5346efd99fc5c5bda64fee1171f733fc","332216","Mechanic's handtools, nonpowered, manufacturing"
"fc5aca2169ecef939055495a7b3b0b6e","332216","Metal cutting saw blades manufacturing"
"62cb4bd8b8c81c1071938ea5f4d9807f","332216","Micrometers, machinist's precision tools, manufacturing"
"3aea409d6b44b17678ec09721874fcc7","332216","Miter boxes manufacturing"
"478f2b8f49f8cab725a5297c3a21794d","332216","Picks (i.e., handtools) manufacturing"
"96b515f9c9e094758cdf1b10d4cc080a","332216","Planes, handheld, nonpowered, manufacturing"
"c64ea4672128d8993f4b89d5d4c7722e","332216","Pliers, handtools, manufacturing"
"b0368cef7f7add272bfcec3bed9c4180","332216","Plumbers' handtools, nonpowered, manufacturing"
"8b7e5e8c5ab11947844d113fa22cf38b","332216","Post hole diggers, nonpowered, manufacturing"
"d3470957c540cc3e9bb2b712b952489f","332216","Precision tools, machinist's (except optical), manufacturing"
"b56e92bd9cb7d0dbe7ad4d87df3652ff","332216","Pruners manufacturing"
"efd6b4cc2923fcaf3950f120de6b55ea","332216","Pry (i.e., crow) bars manufacturing"
"da31204b803a9f2c21b54fb981a9e4ee","332216","Punches (except paper), nonpowered handtool, manufacturing"
"1302bd31f41be01d105ae99cd8f83e32","332216","Putty knives manufacturing"
"89b9fb3cb177a16a308e7286c692b4e8","332216","Rakes, nonpowered handtool, manufacturing"
"4cd5503047d78574f27a248475e60f67","332216","Rasps, handheld, manufacturing"
"540ba48c7e3e505c957f8558bc5b27dd","332216","Ratchets, nonpowered, manufacturing"
"ba527d757c550823d14dc84f19c8b42e","332216","Rulers, metal, manufacturing"
"df245f488ff5cc4dcd5ac7e8a8a05456","332216","Saw blades, all types, manufacturing"
"5bd61b7e04e73471c6f765da9ad82086","332216","Saws, hand, nonpowered, manufacturing"
"9847c71d49ccaadbe3e65b02e951de4a","332216","Scoops, metal (except kitchen-type), manufacturing"
"f5573a8a02b8eec00f37ed6ec9eb4cd0","332216","Screwdrivers, nonelectric, manufacturing"
"1c96b55b1c027d0cfbd58c2b2b4eab94","332216","Screwjacks manufacturing"
"38bb4dcafed5e89150e1b95624f135de","332216","Scythes manufacturing"
"822aa4612db42aba1c22d379d83aa53b","332216","Shears, nonelectric, tool-type (e.g., garden, pruners, tinsnip), manufacturing"
"086e38f70e829a4e76045cb1c1567337","332216","Shovels, handheld, manufacturing"
"be548cdc0db97acf786cb1ceffe5d03c","332216","Sickles manufacturing"
"a0388f1522c9259c6eef00403fa79628","332216","Sledgehammers manufacturing"
"28b10d7dbafb84dadf4b9835ed92c4d9","332216","Sockets and socket sets manufacturing"
"9cbe53bce960326771ce3c2f9d8f7402","332216","Soldering guns and irons, handheld (including electric), manufacturing"
"b297c022a74a1da0b73170a04433192f","332216","Soldering iron tips and tiplets manufacturing"
"f12ef9f2c40c56b7a49f8dd66bc15f66","332216","Spades and shovels, handheld, manufacturing"
"f08bc53d28ecd2b2c3077281be1b7637","332216","Squares, carpenters', metal, manufacturing"
"028a333257ee9d057574e27e2ff5c3cc","332216","Stone cutting saw blades manufacturing"
"0a02c16a09a0c7ca662da6d9d15ce352","332216","Stonecutters' handtools, nonpowered, manufacturing"
"7fad356ccd5ad3fbf10e9dd24ae14ef4","332216","Tape measures, metal, manufacturing"
"bb70ac56a1ca8d29180a35fd1e5d46a0","332216","Tinners' snips manufacturing"
"176475c6d4162893c369fbb194998f51","332216","Tools, hand, metal blade (e.g., putty knives, scrapers, screwdrivers)"
"84c45515d676af844bbeb4f8c1220e66","332216","Tools, handheld, nonpowered (except kitchen-type), manufacturing"
"c657b64d4325526c8a3927bf182653dc","332216","Tools, woodworking edge (e.g., augers, bits, countersinks), manufacturing"
"d95a92b2e1611fa0df19ac61691118f2","332216","Trimmers, hedge, nonelectric, manufacturing"
"c47de7ae2b5610356dd418c8969f3915","332216","Trowels manufacturing"
"998086779d35371103971d2cf5d96d60","332216","Vises (except machine tool attachments) manufacturing"
"fe5c15df9f396787182dc1ac8f6627ad","332216","Wheel pullers, handtools, manufacturing"
"42b4de720662116cc08f1a0e83d2f195","332216","Wood cutting saw blades manufacturing"
"659aaf3c84c130118c4fca0c84f6de7c","332216","Wrenches, handtools, nonpowered, manufacturing"
"b532f968108e84dc9c1c5c947759eeca","332216","Yardsticks, metal, manufacturing"
