"id","code","description"
"09e8e854a2fd262590dcf1246e84bee0","339910","Bracelets, precious metal, manufacturing"
"b5aaa80bfb8de12e7cd44b1244a591e1","339910","Buttons, precious metal, precious stones, semiprecious stones, manufacturing"
"3569df2772583a7f7c392165775a03fe","339910","Card cases, precious metal, manufacturing"
"f1e9d3a4668cc5951f6cb4fb8440edee","339910","Cases, jewelry, metal, manufacturing"
"e509d65b051eef1633e0ac87ae7d9b96","339910","Chains or necklace, precious metal, manufacturing"
"eabfd07f0f71e44492c2d67de271cd11","339910","Checkbook covers, precious metal, manufacturing"
"aa653443a1d2380fe8f4860a5da15e0f","339910","Cigar cases, precious metal, manufacturing"
"1d7b79a6e186c4ec2d4b8da7920422f2","339910","Cigarette cases, precious metal, manufacturing"
"758e8e4460ed1f547f6a107e742e736f","339910","Coin purses, precious metal, manufacturing"
"62085081769fb0ab007245c591b60d63","339910","Comb cases, precious metal, manufacturing"
"b3d10ae0f68916d89fcfde5adef2652c","339910","Compacts, precious metal, manufacturing"
"3f3cc1f72db64c4eacaf6d092f65673e","339910","Cosmetic bags, precious metal, manufacturing"
"50744312e920b5333e8c845182b80483","339910","Costume jewelry manufacturing"
"0f31ed7101c36357bb3d5942841e83e4","339910","Cuff links, precious metal, manufacturing"
"b72b5f6371615a2b0da5af806c7c28d0","339910","Cutlery, precious metal (except precious plated), manufacturing"
"6f7e48d8eb2aea9c69c325c4d6c4f01e","339910","Diamond cutting and polishing"
"f943e0e08d767b5ad683b3a13d455c42","339910","Drilling pearls"
"1701004c12023519b0b4b044f82b6261","339910","Engraving and etching precious metal flatware"
"8a3e26c9ffcdfd60f1d7bf7de7fabada","339910","Engraving and etching precious metal jewelry"
"101c3af31ba0f2e026f4cc434129b6d9","339910","Engraving and/or etching costume jewelry"
"178516744c4182fc7daf6fb4e6e46c32","339910","Findings, jeweler's, manufacturing"
"39b8c8d4325922f8317b8adda2e464c1","339910","Handbags, precious metal, manufacturing"
"098eec13224daefde725b9513418ee3a","339910","Hollowware, precious metal, manufacturing"
"e145ce6e372fd5fa956b5bea59476c95","339910","Jewel settings and mountings, precious metal, manufacturing"
"2ce0b75a021cabd0c318c54c05fa5a48","339910","Jeweler's findings and materials manufacturing"
"91d4085b77b29172540f5281c671988c","339910","Jewelry, costume, manufacturing"
"c6ede59f5dfa49707f1346e71bdfc33a","339910","Jewelry, natural or cultured pearls, manufacturing"
"7ee44007fe61b0ce5ac7affee67fed3d","339910","Jewelry, precious metal, manufacturing"
"1aa89cef9a172ef3e014310e3f883ced","339910","Key cases, precious metal, manufacturing"
"cce9922f6dec556ff4c8dbc623cbfff6","339910","Lapidary work manufacturing"
"5113d2092c18e35199e85de917b2c4b6","339910","Lighters, cigar and cigarette, clad with precious metal, manufacturing"
"06a307f45ac09ddd10d70deca868412e","339910","Novelties, precious metal (except precious plated), manufacturing"
"b794ac38d62157ddee48588324ea706e","339910","Pearl drilling, peeling, or sawing"
"0fd8d4d91a186492c1b03f1abac87601","339910","Pearls, costume, manufacturing"
"603e41d06eb6bf6dbf84817237e0188a","339910","Personal goods, metal, manufacturing"
"85da5bc78884d74d3c957cf8e16cd85d","339910","Pewter ware manufacturing"
"48ee71749af97daa2f1ac1109827631a","339910","Pins and brooches, precious metal, manufacturing"
"deb05f95c66b1da3a382874bb5c71e20","339910","Pocketbooks, precious metal, men's or women's, manufacturing"
"0bb6f3bbc81b1c0baaa78279a73beb06","339910","Purses, precious metal or clad with precious metal, manufacturing"
"0f25ab6388fdc4df047953ab4ce7f69c","339910","Rosaries and other small religious articles, precious metal, manufacturing"
"ba8d4442b4b30d3b9bbe013be971271e","339910","Sewing cases, precious metal, manufacturing"
"45b9ae64f3fb7c50d4c7725360a1f06d","339910","Stamping coins"
"ec82493aac41d335a835896c39b0d7f6","339910","Straps, watch, precious metal, manufacturing"
"588eb0fc5595d6dded74796db85d5974","339910","Table cutlery, precious metal, manufacturing"
"ffba481c25d5e087a72828450f2ae923","339910","Tobacco pouches, precious metal, manufacturing"
"3c10ea259d455e2fdc3576c5332438b6","339910","Toilet kits and cases, precious metal, manufacturing"
"7eadfdb4b30819283b3607f75e344c0c","339910","Trophies, precious metal, (except precious plated)  manufacturing"
"e43f9c69c54425af492dd790172399f3","339910","Wallets, precious metal, manufacturing"
"2833c7ba9155cabe5387305d7e55917f","339910","Watch bands, metal, manufacturing"
