"id","code","description"
"acd3b03f7d4f139f0e0504a0dd60e967","513120","Advertising periodical publishers"
"06523ba828f9120b514e9fe09a57dc89","513120","Advertising periodical publishers (except exclusive Internet publishing)"
"905b2080a4a1f3fead54966b96184cdb","513120","Advertising periodical publishers and printing combined"
"473c5154d995d33db068950d0502a37f","513120","Advertising periodical publishers, exclusively on Internet"
"14eb48e8a8191a448c531f39dbc56d60","513120","Agricultural magazine and periodical publishers"
"995aae86e6fe3f84eb7e1540bf7fae46","513120","Agricultural magazine and periodical publishers (except exclusive Internet publishing)"
"e0a52a34b342e447f968cb4b5af05a94","513120","Agricultural magazine and periodical publishers and printing combined"
"8382e933c287fcd9fbd55f7dfa19a524","513120","Agricultural magazine and periodical publishers, exclusively on Internet"
"d23f0d7be3430908afbfde7005b65d13","513120","Comic book publishers"
"85c9bd4058000d8ed6ea79139b830f8d","513120","Comic book publishers (except exclusive Internet publishing)"
"23aeefa74f7ccc8363952964d8a7e2b3","513120","Comic book publishers and printing combined"
"8cb1c01ddb864e2849e3738dcc054cc7","513120","Comic book publishers, exclusively on Internet"
"788580c0abbf080f8419686169afc4d1","513120","Financial magazine and periodical publishers"
"6ad0cf04d1c1aed1bce2f6cb80dcb7af","513120","Financial magazine and periodical publishers (except exclusive Internet publishing)"
"136b9bf509cfc8a05a472afedfde6c0e","513120","Financial magazine and periodical publishers and printing combined"
"bdc6d3d17f3a94ac40ccdf7c1c85b9d3","513120","Financial magazine and periodical publishers, exclusively on Internet"
"610ab90934d49f34f6015766859b71ee","513120","Internet comic book publishing"
"20c7a45b67a7a6813d2b0b96b1ca8b37","513120","Internet magazine publishing"
"f0d74f66573b9d96359ba4b6bed97164","513120","Internet newsletter publishing"
"66ed26e73e0131c60f311554bf546ec8","513120","Internet periodical publishers"
"192cef87ab0df94ed1e8610ce92250f9","513120","Juvenile magazine and periodical publishers"
"32ed05013e040ea66a7a197bb1c1bef6","513120","Juvenile magazine and periodical publishers (except exclusive Internet publishing)"
"8606049ad64ca5e7683ca9dd4ac97075","513120","Juvenile magazine and periodical publishers and printing combined"
"93902baaf1a6c0b0b547d24fdb9e3fe7","513120","Juvenile magazine and periodical publishers, exclusively on Internet"
"c2034ab31df431a9ca0287a15cc877ec","513120","Magazine publishers"
"cf9f22c701685674bbfa22a630796de7","513120","Magazine publishers (except exclusive Internet publishing)"
"503901560cec1d3e14fa9dbc4ac79af0","513120","Magazine publishers and printing combined"
"7dfdfd161c468f57136f26375eb6396b","513120","Magazine publishers, exclusively on Internet"
"f6ccf4e70afef113e1a240ef55ed5406","513120","Medical journal and periodical publishers"
"6712de919785861af7ae21a43738ef51","513120","Medical journal and periodical publishers (except exclusive Internet publishing)"
"ab67d6e741d310acd71e1a3fecd625da","513120","Medical journal and periodical publishers and printing combined"
"faaaddddf8081e8cdc6d7f98206471e0","513120","Medical journal and periodical publishers, exclusively on Internet"
"aa78511ac6f135573c2cc5c6dc219f73","513120","Newsletter publishers"
"480a78608f6177f96a6801de4895d091","513120","Newsletter publishers (except exclusive Internet publishing)"
"6183b81b9f0a143c02d5618bd9b2bde6","513120","Newsletter publishers and printing combined"
"e4e67a224210677c32561870080a5292","513120","Newsletter publishers, exclusively on Internet"
"c8660789590f4fd835512763944e4baf","513120","Periodical publishers"
"ce90df4e946cda4dcf183025a29c2a4a","513120","Periodical publishers (except exclusive Internet publishing)"
"2389b662f91879a4726a933df74cc29a","513120","Periodical publishers and printing combined"
"6e3ca438ce5739ef3dace87acdaddfb4","513120","Periodical publishers, exclusively on Internet"
"3360a45dfe8f4cccd502804fb31c28d0","513120","Professional magazine and periodical publishers"
"d674bbbfe1b2c6b2b92809b166008fd7","513120","Professional magazine and periodical publishers (except exclusive Internet publishing)"
"1c20f08ae9c66e4c3686eb905d4ebadd","513120","Professional magazine and periodical publishers and printing combined"
"b316527e312dc817549d96697b831dfb","513120","Professional magazine and periodical publishers, exclusively on Internet"
"b71aa7afcf8fe6c15f1c8db5f5b8c56b","513120","Publishers (except exclusive Internet publishing), magazine"
"94690e5e5313b35dae9809759f1a67d6","513120","Publishers (except exclusive Internet publishing), periodical"
"764796fbf1df01193b6f4805a0e78f5c","513120","Publishers, magazine"
"25ab457083e0297086284c15b31950e1","513120","Publishers, magazine, combined with printing"
"3cf57ebf539784e42a7ecf35bf017206","513120","Publishers, periodical"
"b11cb7154735a3f34bc264ac0635bf39","513120","Publishers, periodical, combined with printing"
"8ab8d9ef600d48eca42f9d2407028d62","513120","Radio guide publishers"
"0843a3b1706d41fbc8858e9385261020","513120","Radio guide publishers (except exclusive Internet publishing)"
"d1bcc16c655a1d94c9321f7a7d14adaa","513120","Radio guide publishers and printing combined"
"8ccb5745de6bc2eb18d7790e75dc9901","513120","Radio guide publishers, exclusively on Internet"
"dee753b8d89edf5f51969af1b99ff4c1","513120","Radio schedule publishers"
"0d03c4ead177fe8fe2be69ca06856bba","513120","Radio schedule publishers (except exclusive Internet publishing)"
"59d0fbcfaa6404eb2fb5b6259f0dd66c","513120","Radio schedule publishers and printing combined"
"014ebe741c0089e1dd41f37a50727c44","513120","Radio schedule publishers, exclusively on Internet"
"af8ef2467600629350832c54be6679d4","513120","Religious magazine and periodical publishers"
"cd22029c313deeb55b34cd57ab8768b1","513120","Religious magazine and periodical publishers (except exclusive Internet publishing)"
"f481094c858391e44d47669c725613e8","513120","Religious magazine and periodical publishers and printing combined"
"b46411ed6d6247db6f8e1c0c68dfeacd","513120","Religious magazine and periodical publishers, exclusively on Internet"
"5568262789a78c66a4bd7fa83652c112","513120","Scholarly journal publishers"
"212d4db15297b32422b2b65bd8dcd5bb","513120","Scholarly journal publishers (except exclusive Internet publishing)"
"8f604dd6c4549c219e31356d5cc611a6","513120","Scholarly journal publishers and printing combined"
"4ac7cd8c690ccdc58fb96798c46b40de","513120","Scholarly journal publishers, exclusively on Internet"
"e0b55f8177cb48b4ccb6e1215695b147","513120","Scholastic magazine and periodical publishers"
"1a476e0a7e96534fa3aa6eec936d2919","513120","Scholastic magazine and periodical publishers (except exclusive Internet publishing)"
"a666c7dfdaa02f370592d6a68f4cddca","513120","Scholastic magazine and periodical publishers and printing combined"
"0be301f40e235eb3039c62579908802a","513120","Scholastic magazine and periodical publishers, exclusively on Internet"
"648096488978cc25ea4c4d5190602744","513120","Scientific journal and periodical publishers"
"2fb51d49eb8b9560a3a9183548408c12","513120","Scientific journal and periodical publishers (except exclusive Internet publishing)"
"10f4d20212a4d6eeffdd20dcfd03e7c3","513120","Scientific journal and periodical publishers and printing combined"
"df3f5e4fa86c0be34fd3f4f9aa640a0b","513120","Scientific journal and periodical publishers, exclusively on Internet"
"1321ffb7f54af156b5a6148f030bfc62","513120","Technical magazine and periodical publishers"
"01ae112c5491b2a58fb44b9d2dee485f","513120","Technical magazine and periodical publishers (except exclusive Internet publishing)"
"a89c4ccce6566884ee14d390fe9a48f4","513120","Technical magazine and periodical publishers and printing combined"
"bc14ddad56a60dabaaa82f60fb47c485","513120","Technical magazine and periodical publishers, exclusively on Internet"
"ad848591229666553d54db1e4c3f09f3","513120","Television guide publishers"
"bd34b90886853db16781358fd618d26e","513120","Television guide publishers (except exclusive Internet publishing)"
"f6cdab074e31903272450bd4482dc46b","513120","Television guide publishers and printing combined"
"323c50851bfb88c7f86750757b9fab5c","513120","Television guide publishers, exclusively on Internet"
"c945567082fd6ecc4ec07089e4e456e3","513120","Trade journal publishers"
"d3439dc87dbfacc5f2d8ea2da3fbacbf","513120","Trade journal publishers (except exclusive Internet publishing)"
"c3d36a04ba80c94452b72a9fdce0204a","513120","Trade journal publishers and printing combined"
"036ee093417125b8e819626e4f3a75c4","513120","Trade journal publishers, exclusively on Internet"
"66c0247a165944a3a6df4d064a732b6d","513120","Trade magazine and periodical publishers"
"eb77a148029058f150669102ff2980f3","513120","Trade magazine and periodical publishers (except exclusive Internet publishing)"
"83638f3c42f3a58a92a12c55137b311b","513120","Trade magazine and periodical publishers and printing combined"
"504af12d576b9f94921707b67c444770","513120","Trade magazine and periodical publishers, exclusively on Internet"
