"id","code","description"
"f1dd4f4d8b93664b2b632463cb6c5f9a","212325","Andalusite mining and/or beneficiating"
"eb077cb02f4258eb15d2f83cbc3664ad","212325","Aplite mining and/or beneficiating"
"11c6f1891da54aea10b459e032a8bba9","212325","Bentonite mining and/or beneficiating"
"f48a6221707102a7738ae347b8206542","212325","Bleaching clay mining and/or beneficiating"
"fffe3570a5ea2e7820df56f4adc90d21","212325","Brucite mining and/or beneficiating"
"0cf5a1d201737f48ceaee135dceccdf6","212325","Burley mining and/or beneficiating"
"58a218aedc3519b1054e3364c9ad15dd","212325","Clay (except kaolin, ball) mining and/or beneficiating"
"22e9d3165bab0dec9521358aba5f09ed","212325","Clay bleaching"
"f86b23a687978e1306522651499c5dff","212325","Clay, ceramic and refractory minerals, mining and/or beneficiating"
"09d787391fea0393c7a1b755638e4a52","212325","Clay, fire, mining and/or beneficiating"
"77d4d054f094e1cb86b9860582e99ff6","212325","Common clay mining and/or beneficiating"
"5f95bdac589de4a12ba1cc1712ccc014","212325","Common shale mining and/or beneficiating"
"0f29e926df4c94dd0e416fca54ab02c2","212325","Cornwall stone mining and/or beneficiating"
"5981cb34b9115e93b178a0d6ab07252b","212325","Cyanite mining and/or beneficiating"
"a22ea0b5836ae648b16163cf789e320c","212325","Diaspore mining and/or beneficiating"
"e6ffb7b736d62268a7f48e89ede2c005","212325","Dumortierite mining and/or beneficiating"
"c2a73a08fad9a470a265aa38e51dd24d","212325","Earth, fuller's (e.g., all natural bleaching clays), mining and/or beneficiating"
"dd8da63aaf9602ac61fc4fcacfa5dee3","212325","Feldspar mining and/or beneficiating"
"87e9c096d361429b0e7850a4160a0279","212325","Fire clay mining and/or beneficiating"
"22ab3694623ae9b2d7dfb72003d5fef1","212325","Flint clay mining and/or beneficiating"
"1995c7150b67e967ff983de288fa4808","212325","Fuller's earth mining and/or beneficiating"
"1d43c99f2bb257b7fdb640318d5068fb","212325","Kyanite mining and/or beneficiating"
"c4165e399d5dcf28b7393d2cea04538f","212325","Laterite mining and/or beneficiating"
"6f6c9e35e1159dadf82787eeed94eb4c","212325","Magnesite mining and/or beneficiating"
"2ba1ddb45f450143ddc343c8989dce99","212325","Nepheline syenite mining and/or beneficiating"
"96379d3b3895f96099669ae02353d76a","212325","Olivine, non-gem, mining and/or beneficiating"
"2281ca7ce97a09d15474ea3db86b1520","212325","Pegmatite, feldspar, mining and/or beneficiating"
"fc6a26fe945eed12f07a7078e4fd7c15","212325","Pinite mining and/or beneficiating"
"63d7b46f020aea595c76a99062d0da4a","212325","Plastic fire clay mining and/or beneficiating"
"b7b92cc260476107e9a07ae88651c6ab","212325","Refractory minerals mining and/or beneficiating"
"abb192869668fa6e4c8df2ef34b255e9","212325","Shale (except oil shale) mining and/or beneficiating"
"8b2aef459c0e1ab96cb7604f26d48e0c","212325","Sillimanite mining and/or beneficiating"
"28b0e1725d10e451eb20df1e2ef53d04","212325","Stoneware clay mining and/or beneficiating"
"feb286dfb4b680bc99c99f79c428b47a","212325","Syenite, nepheline, mining and/or beneficiating"
"e3d99a52a480bbddb4ca8d3a680b9163","212325","Topaz, non-gem, mining and/or beneficiating"
