"id","code","description"
"71c75e4df55bda53be103e61887f0df7","522110","Banks, commercial"
"092319044198059c43a768a3407a3ba4","522110","Branches of foreign banks"
"c815cea804c147945b4de68be1e1d413","522110","Commercial banking"
"4ef7dbf327c06e4a16a81220c0169e58","522110","Commercial banks"
"2b91e454796cc74d1e78c25d79a47f2b","522110","Depository trust companies"
"38dc316422c33321139701188e1d2149","522110","National commercial banks"
"bc8ae501e37b81b10a1c5bc74c2c27ec","522110","State commercial banks"
"414f9f599f329919d8b57ac530de92d0","522130","Corporate credit unions"
"d6336fbaddc6019cf8e0e8beaf544409","522130","Credit unions"
"723baeeecac73e79beb974e0868a50ca","522130","Federal credit unions"
"48df6d641a2068458416afe3b20559f7","522130","State credit unions"
"32d873b26370f0df7c424e08e3172a32","522130","Unions, credit"
"dbebe46e7ae1f479e3813a8ce041d3b7","522180","Associations, savings and loan"
"1f8c1eb3fc3769caac4666e45a0dd9ea","522180","Banks, industrial (i.e., known as), depository"
"bb3894b66764de67dcbdff19698d8471","522180","Banks, private (i.e., unincorporated)"
"82598f399f695c45ba60b7e70d374c0e","522180","Banks, savings"
"13b2b5cfb512f877db53517083248da2","522180","Federal savings and loan associations (S&L)"
"7b8ea796fe6413d28be52a6c1d3aaffb","522180","Federal savings banks"
"69fda5ddcac1ba61f7bcd2945b021224","522180","Industrial banks (i.e., known as), depository"
"ad312b2a979c2ef6c4cb9978f81906dc","522180","Institutions, savings"
"d2e9a820810f16f357dc52713aa3f69d","522180","Morris Plans (i.e., known as), depository"
"808d85afcc6ab64672aebe85561ce634","522180","Mutual savings banks"
"8a6b9e4bd34b731f8e18099d60545022","522180","Plans, Morris (i.e., known as), depository"
"a56a181eba445ba3e114850cc17f47d7","522180","Private banks (i.e., unincorporated)"
"5b3129aaff7f37ee55da5f631e6551f7","522180","Savings and loan associations (S&L)"
"4fb1e9fdcd115d5d01eee737a6d8fc50","522180","Savings banks"
"bb192fd6fd4738015b9d904f3fada16e","522180","Savings institutions"
"a0176d06f5ef2dd452de2ff5c3b5fb0c","522180","State savings and loan associations"
"aa2e580ad900bad6e83a49fbff8d63fa","522180","State savings banks"
