"id","code","description"
"6e8841e0b8f7970ab13a3f773f4e999c","425110","Business to business electronic markets, durable goods, wholesale trade"
"6c62eb1a68ec5e77507661177cbe4ae4","425110","Business to business electronic markets, nondurable goods, wholesale trade"
"086507ab4f7e829d4f3e66544824fa71","425110","Durable goods business to business electronic markets, wholesale trade"
"758c569abc4a177f1833d823947afd66","425110","Electronic markets, durable goods, business to business, wholesale trade"
"e973ace3fae986cba30ee5ce9c227594","425110","Electronic markets, nondurable goods, business to business, wholesale trade"
"4e923532c0d05052612d5446d8d81fd7","425110","Nondurable goods business to business electronic markets, wholesale trade"
"8731a80e69e98beed5eba1e679142eb0","425120","Agents and brokers, durable goods, wholesale trade"
"b82c0c7c9f26f686028812d95119b997","425120","Agents and brokers, nondurable goods, wholesale trade"
"118d6cfa6615d9d8044199f2f5fb335e","425120","Automobile auctions, wholesale"
"41cc97af813c47f7cc78c42929f3ef37","425120","Durable goods agents and brokers, wholesale trade"
"823122e4e1d946361565aa376fdbe435","425120","Nondurable goods agents and brokers, wholesale trade"
"c0df17891bc987da9318d55f8de146b8","425120","Petroleum brokers"
