"id","code","description"
"634709fbe0ed8a564428a2d4b6b55c9a","488490","Bridge, tunnel, and highway operations"
"87ac8f26605c22ce9e093882f04773f4","488490","Bus terminal operation, independent"
"38edbd85d0ccbf4f2165a2951c83617a","488490","Cargo surveyors, truck transportation"
"26020b62b67ea17767d83970e998df43","488490","Driving services (e.g., automobile, truck delivery)"
"8ec5747802dfebe88506bd7280b14240","488490","Independent truck driver (except owner-operators)"
"03a49f29c00d81a7c7e1e79dc72567b8","488490","Inspection or weighing services, truck transportation"
"c0461906ef9c70cc45517bee34e46c22","488490","Loading and unloading at truck terminals"
"22c81af213e5b95db1df48f8aafed337","488490","Pilot car services (i.e., wide load warning services)"
"e0905491f40cf1aad893fa49f7dc51dd","488490","Shunting of trailers in truck terminals"
"fe6e01d2e0038b37a42e342cf24ad7b7","488490","Snow clearing, highways and bridges, road transportation"
"63dd4c58c02ac64cdedf18f4b3aa8891","488490","Snow removal, highway"
"07af78004f1a834e9d5f322dedf6e7ae","488490","Street cleaning service"
"3e0b6ae71f4753ec783ce385839c7543","488490","Truck weighing station operation"
"2759a70d8b00235181f93ce700106571","488490","Trucking terminals, independently operated"
