"code","title","type","seq"
"4231","Motor Vehicle and Motor Vehicle Parts and Supplies Merchant Wholesalers","industry-group","903"
"4232","Furniture and Home Furnishing Merchant Wholesalers","industry-group","912"
"4233","Lumber and Other Construction Materials Merchant Wholesalers","industry-group","917"
"4234","Professional and Commercial Equipment and Supplies Merchant Wholesalers","industry-group","926"
"4235","Metal and Mineral (except Petroleum) Merchant Wholesalers","industry-group","941"
"4236","Household Appliances and Electrical and Electronic Goods Merchant Wholesalers","industry-group","946"
"4237","Hardware, and Plumbing and Heating Equipment and Supplies Merchant Wholesalers","industry-group","953"
"4238","Machinery, Equipment, and Supplies Merchant Wholesalers","industry-group","962"
"4239","Miscellaneous Durable Goods Merchant Wholesalers","industry-group","975"
"42311","Automobile and Other Motor Vehicle Merchant Wholesalers","international-industry","904"
"42312","Motor Vehicle Supplies and New Parts Merchant Wholesalers","international-industry","906"
"42313","Tire and Tube Merchant Wholesalers","international-industry","908"
"42314","Motor Vehicle Parts (Used) Merchant Wholesalers","international-industry","910"
"423110","Automobile and Other Motor Vehicle Merchant Wholesalers","national-industry","905"
"423120","Motor Vehicle Supplies and New Parts Merchant Wholesalers","national-industry","907"
"423130","Tire and Tube Merchant Wholesalers","national-industry","909"
"423140","Motor Vehicle Parts (Used) Merchant Wholesalers","national-industry","911"
"42321","Furniture Merchant Wholesalers","international-industry","913"
"42322","Home Furnishing Merchant Wholesalers","international-industry","915"
"423210","Furniture Merchant Wholesalers","national-industry","914"
"423220","Home Furnishing Merchant Wholesalers","national-industry","916"
"42331","Lumber, Plywood, Millwork, and Wood Panel Merchant Wholesalers","international-industry","918"
"42332","Brick, Stone, and Related Construction Material Merchant Wholesalers","international-industry","920"
"42333","Roofing, Siding, and Insulation Material Merchant Wholesalers","international-industry","922"
"42339","Other Construction Material Merchant Wholesalers","international-industry","924"
"423310","Lumber, Plywood, Millwork, and Wood Panel Merchant Wholesalers","national-industry","919"
"423320","Brick, Stone, and Related Construction Material Merchant Wholesalers","national-industry","921"
"423330","Roofing, Siding, and Insulation Material Merchant Wholesalers","national-industry","923"
"423390","Other Construction Material Merchant Wholesalers","national-industry","925"
"42341","Photographic Equipment and Supplies Merchant Wholesalers","international-industry","927"
"42342","Office Equipment Merchant Wholesalers","international-industry","929"
"42343","Computer and Computer Peripheral Equipment and Software Merchant Wholesalers","international-industry","931"
"42344","Other Commercial Equipment Merchant Wholesalers","international-industry","933"
"42345","Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers","international-industry","935"
"42346","Ophthalmic Goods Merchant Wholesalers","international-industry","937"
"42349","Other Professional Equipment and Supplies Merchant Wholesalers","international-industry","939"
"423410","Photographic Equipment and Supplies Merchant Wholesalers","national-industry","928"
"423420","Office Equipment Merchant Wholesalers","national-industry","930"
"423430","Computer and Computer Peripheral Equipment and Software Merchant Wholesalers","national-industry","932"
"423440","Other Commercial Equipment Merchant Wholesalers","national-industry","934"
"423450","Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers","national-industry","936"
"423460","Ophthalmic Goods Merchant Wholesalers","national-industry","938"
"423490","Other Professional Equipment and Supplies Merchant Wholesalers","national-industry","940"
"42351","Metal Service Centers and Other Metal Merchant Wholesalers","international-industry","942"
"42352","Coal and Other Mineral and Ore Merchant Wholesalers","international-industry","944"
"423510","Metal Service Centers and Other Metal Merchant Wholesalers","national-industry","943"
"423520","Coal and Other Mineral and Ore Merchant Wholesalers","national-industry","945"
"42361","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers","international-industry","947"
"42362","Household Appliances, Electric Housewares, and Consumer Electronics Merchant Wholesalers","international-industry","949"
"42369","Other Electronic Parts and Equipment Merchant Wholesalers","international-industry","951"
"423610","Electrical Apparatus and Equipment, Wiring Supplies, and Related Equipment Merchant Wholesalers","national-industry","948"
"423620","Household Appliances, Electric Housewares, and Consumer Electronics Merchant Wholesalers","national-industry","950"
"423690","Other Electronic Parts and Equipment Merchant Wholesalers","national-industry","952"
"42371","Hardware Merchant Wholesalers","international-industry","954"
"42372","Plumbing and Heating Equipment and Supplies (Hydronics) Merchant Wholesalers","international-industry","956"
"42373","Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Wholesalers","international-industry","958"
"42374","Refrigeration Equipment and Supplies Merchant Wholesalers","international-industry","960"
"423710","Hardware Merchant Wholesalers","national-industry","955"
"423720","Plumbing and Heating Equipment and Supplies (Hydronics) Merchant Wholesalers","national-industry","957"
"423730","Warm Air Heating and Air-Conditioning Equipment and Supplies Merchant Wholesalers","national-industry","959"
"423740","Refrigeration Equipment and Supplies Merchant Wholesalers","national-industry","961"
"42381","Construction and Mining (except Oil Well) Machinery and Equipment Merchant Wholesalers","international-industry","963"
"42382","Farm and Garden Machinery and Equipment Merchant Wholesalers","international-industry","965"
"42383","Industrial Machinery and Equipment Merchant Wholesalers","international-industry","967"
"42384","Industrial Supplies Merchant Wholesalers","international-industry","969"
"42385","Service Establishment Equipment and Supplies Merchant Wholesalers","international-industry","971"
"42386","Transportation Equipment and Supplies (except Motor Vehicle) Merchant Wholesalers","international-industry","973"
"423810","Construction and Mining (except Oil Well) Machinery and Equipment Merchant Wholesalers","national-industry","964"
"423820","Farm and Garden Machinery and Equipment Merchant Wholesalers","national-industry","966"
"423830","Industrial Machinery and Equipment Merchant Wholesalers","national-industry","968"
"423840","Industrial Supplies Merchant Wholesalers","national-industry","970"
"423850","Service Establishment Equipment and Supplies Merchant Wholesalers","national-industry","972"
"423860","Transportation Equipment and Supplies (except Motor Vehicle) Merchant Wholesalers","national-industry","974"
"42391","Sporting and Recreational Goods and Supplies Merchant Wholesalers","international-industry","976"
"42392","Toy and Hobby Goods and Supplies Merchant Wholesalers","international-industry","978"
"42393","Recyclable Material Merchant Wholesalers","international-industry","980"
"42394","Jewelry, Watch, Precious Stone, and Precious Metal Merchant Wholesalers","international-industry","982"
"42399","Other Miscellaneous Durable Goods Merchant Wholesalers","international-industry","984"
"423910","Sporting and Recreational Goods and Supplies Merchant Wholesalers","national-industry","977"
"423920","Toy and Hobby Goods and Supplies Merchant Wholesalers","national-industry","979"
"423930","Recyclable Material Merchant Wholesalers","national-industry","981"
"423940","Jewelry, Watch, Precious Stone, and Precious Metal Merchant Wholesalers","national-industry","983"
"423990","Other Miscellaneous Durable Goods Merchant Wholesalers","national-industry","985"
