"id","code","description"
"f536e8d854726ec612eeb45e619855a1","112111","Backgrounding, cattle"
"1f771241b2b56c087812aca529324a1e","112111","Beef cattle ranching or farming"
"0e250abc86ef5c0a357e1fba25224012","112111","Calf (e.g., feeder, stocker, veal) production"
"3574f577befbcf1f809865f411d20064","112111","Cattle conditioning operations"
"d959988c8362f55ec282248470a34c40","112111","Cattle farming or ranching"
"67df9dc322a50cf89b7743f415b89453","112111","Dairy heifer replacement production"
"8a51935b5e18ff7da8e0a934dfd44ee4","112111","Feeder calf production"
"2fe3a2648d7e291f05221a1728875b9d","112111","Stocker calf production"
"ffe82defb326632612e531073b55b69c","112111","Veal calf production"
"556fee6a0d6913b714832aaa9b99962d","112112","Beef cattle feedlots (except stockyards for transportation)"
"491e9ab3574e61dc5a806be153047d4e","112112","Cattle feedlots (except stockyards for transportation)"
"a934a2052ab3c6e1ab8be1f1ae16fc66","112112","Fattening cattle"
"7ce8d740010e14bfe759a9c2b870f6a9","112112","Feed yards (except stockyards for transportation), cattle"
"61c691f4b0cda692c462ae3ddb4369fe","112112","Feedlots (except stockyards for transportation), cattle"
"75019e4b463b5da926661984afe58fce","112120","Dairy cattle farming"
"c5fed9addc25fe5c499fde834254c736","112120","Milk production, dairy cattle"
"09e588007f92d36280abda8c61c56147","112120","Milking dairy cattle"
"a82852acc29015124b655effd9154821","112130","Dual-purpose cattle ranching and farming"
"3033e95786bbca290ed2e5f36916df68","112210","Farrow-to-finish operations"
"29e9cde2eb03a132ba9104d693b7d013","112210","Feeder pig farming"
"261e3fd2103d1bcd79869f104f131aea","112210","Feedlots (except stockyards for transportation), hog"
"4a5b231e7d76e3d33029007c4e5ecb92","112210","Hog and pig (including breeding, farrowing, nursery, and finishing activities) farming"
"a354b9728425f35b4c680d14e641f444","112210","Hog feedlots (except stockyards for transportation)"
"d771effae8626486314d5834276856d3","112210","Pig farming"
"1ea2ddd47e36e17d6b926af8146543cc","112210","Weaning pig operations"
"04ae20ae96679ff9ef0f83f9db9e59c2","112310","Chicken egg production"
"2932dd176bb441a68a5ca4ab5822618b","112310","Chicken eggs (table, hatching) production"
"f1bf3f769f0d17fbf1b09aaa1680b925","112310","Cull hen production"
"bc1da6dd54e0b3c125b93f6254b3b2c5","112310","Egg production, chicken"
"f759e09173817e5e7d0138f0e900d1a7","112310","Eggs, chicken (table, hatching) production"
"f439b49e0d2fd67c6800a25835118454","112310","Layer-type chicken production"
"a1c8fa9e905c97a4ff23182dce52256d","112310","Started pullet production"
"592d6c18e42b314ebe4473d907a7afcc","112320","Broiler chicken production"
"49a6d81f5dd0e60a9bf800335e1d06e2","112320","Chicken production (except egg laying)"
"ab72613d0aaaa00a6c1bb54a68f5a05d","112320","Cornish hen production"
"18925fd38e787c72e08dcc8c43e59064","112320","Fryer chicken production"
"daeee0e27c2146bff494afc84398d293","112320","Roaster chicken production"
"8752776a649e06ae8e0abc47aae71dfa","112330","Egg production, turkey"
"2f129c5e552f844292cfb7aa9af433a2","112330","Turkey egg production"
"af20f17cd9feb4635920926ce058936c","112330","Turkey production"
"60b806cf2aa064b9ac42d9155cc69094","112340","Chicken hatcheries"
"81f3564f6219e1be0c96e514d3f19c3e","112340","Egg hatcheries, poultry"
"b49e5fc28025fed5a3960f69b95b866b","112340","Hatcheries, poultry"
"e43ccfab7723beb3c3a6ad9674f5f4bf","112340","Poultry hatcheries"
"7c253b463aee54fc8f8742a88df0f779","112340","Turkey hatcheries"
"1cccae9697927aca51ae1bb4c2608717","112390","Chukar partridge production"
"862848d82866f24c6ac37da1ce06bf7b","112390","Duck production"
"ca6204b9e668c517ed01edb91375d655","112390","Emu production"
"42e615f2af7b45be2f734afa1c24d567","112390","Geese production"
"f2f174a116cc999587cde599e29634c5","112390","Hungarian partridge production"
"385e5a2edcc253ba01aa2edec6259652","112390","Ostrich production"
"7b0fb68b4b50d1bc08d4aea0e740f41f","112390","Partridge production"
"44a9f6ca5d56f8741a1353fececa48d4","112390","Pheasant production"
"e946f6249b55539e5e3f8ef3506f84c7","112390","Quail production"
"347943e24d51d1878034901925c8d4d4","112390","Ratite production"
"106fc61b2742b035cd287692400c41c0","112410","Dairy sheep farming"
"1b2b546fb7ae6bf6ab0d31200f76698b","112410","Feedlots (except stockyards for transportation), lamb"
"38e0818f0ccac7bd7a1470530c652160","112410","Lamb feedlots (except stockyards for transportation)"
"c091357df1e92bdacbc54c391f7b3da1","112410","Milking dairy sheep"
"bd81845a9361bb16b7da472e5f098c84","112410","Sheep farming (e.g., meat, milk, wool production)"
"4b968e7fbeb813a7899a243743a34f3e","112420","Angora goat farming"
"146d4f69f9f7e8d7193fb3ff826c4fbb","112420","Dairy goat farming"
"ef59877ff98e84a7bb4dfb2d40ebd0ea","112420","Goat farming (e.g., meat, milk, mohair production)"
"b9a6e9995b494a487f441680daca0933","112420","Milking dairy goat"
"17c316d4165db1e0cc4db9259d4e2954","112420","Mohair farming"
"c08bf6635a81120ea3dae330d59bcd99","112511","Baitfish production, farm raising"
"c241f6f6d882b27976d19e538b6496d1","112511","Catfish production, farm raising"
"4d558ed75ed33582c128e25ff27bdf39","112511","Finfish production, farm raising"
"edfbf4eb47243eeda2d6bf66b35f19ad","112511","Finfish, hatcheries"
"da51447279b96a50d28d8a3c1fec232a","112511","Fish farms, finfish"
"9128731bb7599fe0430f6320cdb6cf36","112511","Goldfish production, farm raising"
"7a1989582cb5ef3f338e3382f53f98f0","112511","Hatcheries, finfish"
"e5f088a451dd77359bea650cf361ee6a","112511","Hybrid striped bass production"
"acd67f270bd20963478165bab2879f85","112511","Minnow production, farm raising"
"977267daee850f4cd1e5f4946812f7f3","112511","Ornamental fish production, farm raising"
"1e1e7f69a908476cd0fa9858f56f7752","112511","Tilapia production"
"9f03bea0cb49541bd67c779a9c23592f","112511","Tropical fish production, farm raising"
"5218f30738bc55a29de292717e0bd631","112511","Trout production, farm raising"
"76be26dd217d92c0e7df3094ca97f321","112512","Clam production, farm raising"
"3feba6308178166a42b965e2515d1617","112512","Crawfish production, farm raising"
"905596747d7e3917b2dcf742a02744a9","112512","Crustacean production, farm raising"
"8fc258695c2053e85b79b7a701dd6d57","112512","Cultured pearl production, farm raising"
"fc079df92823103b061144638bad3857","112512","Fish farms, shellfish"
"884f75bcbb9816cbedbeb8117680c09f","112512","Hatcheries, shellfish"
"7cbf7a82ae6da9e2a646dea8fa9774c3","112512","Mollusk production, farm raising"
"99620830383ac2df1935b84189c96999","112512","Mussel production, farm raising"
"71041fb7c931a564add83c5e6c74b028","112512","Oyster production, farm raising"
"b9eaa384735bd4ab96d571d22b614cbf","112512","Shellfish hatcheries"
"26794ba43ee79f98e0bb7c1b00809998","112512","Shrimp production, farm raising"
"1a85b153dc960ffa6030863792eb8fd6","112519","Algae farming"
"c6212a6e1a7c2655be1c44e1bc4879eb","112519","Alligator production, farm raising"
"f41e9b4b1630a0741e021ed9b71962a6","112519","Animal aquaculture (except finfish, shellfish)"
"0bafc50a94ab34c845564850be931cff","112519","Frog production, farm raising"
"2e86835e050335c1163092231e761acd","112519","Plant aquaculture"
"9f7dae4c560048ac650fec9bef9d019f","112519","Sea plant agriculture"
"0e65f770b471a6e4de9309975574e5ab","112519","Seaweed farming"
"515aea8f8c0b5a1d345bbcf4a3a4cc74","112519","Turtle production, farm raising"
"449b546ac22f6932b33b47c32dd8d505","112910","Bee pollen collection"
"d94b89c3fe1fd979db9e910a07f8d3c3","112910","Bee production (i.e., apiculture)"
"63699d3211bb31c95c84541a1f078cdb","112910","Beeswax production"
"6e3af59591adec7f90551dff6024180f","112910","Honey bee production"
"5fd20dabccdc05c3a6ca77d796a0f1db","112910","Propolis production, bees"
"4adf4410966636b9453d69f8fb0ceef0","112910","Queen bee production"
"a867e9bc30cf8a83c127a575205f812c","112910","Royal jelly production, bees"
"89d82103ef14ac90bc0ee699dd8e804e","112920","Burro production"
"d2d8bfee8b41ff61f2c08500a90096bb","112920","Donkey production"
"2959347303256415a5631b9daef6f2c7","112920","Horse (including thoroughbreds) production"
"759dc7ff116527df2731745a8f658a01","112920","Mule production"
"7b30f34ac59c0a63ce845e0891611e26","112920","Pony production"
"0add6c97062bf00a153a817eea622aff","112930","Chinchilla production"
"7fc88b1f4e5eb1c687ae2006892e9262","112930","Fox production"
"4a5f417f51374ec452f8cd943aabea00","112930","Fur bearing animal production"
"d913fe8fefc359f9ecb40ac8a2a06290","112930","Mink production"
"01af53f8b78e7ca6fa95fe39ab4cab90","112930","Rabbit production"
"0e078853fb08f0d6b6b66122901c35a1","112990","Alpaca production"
"1fb9bc3219b6e742245a7d570924357d","112990","Aviaries (i.e., raising birds for sale)"
"f0a7772fcea52b70416c268bc4860a60","112990","Bird production (e.g., canaries, love birds, parakeets, parrots)"
"d81f059d70a251ce6cb72b1d4d0b595a","112990","Bison production"
"9282d647806f402304c9baaca4ac3a8d","112990","Breeding of pets (e.g., birds, cats, dogs)"
"44c5a5ffcc401ffc1f9c06373b4e7d9d","112990","Buffalo production"
"e5a0deedaea0b3504d36ea0af753741e","112990","Cat production"
"f79fd37496389ce913099f5d1723cce4","112990","Combination livestock farming (except dairy, poultry)"
"fdbfe9fb1f0cbc3f827a37b832e879c7","112990","Companion animals production (e.g., cats, dogs, parakeets, parrots)"
"6e20fdaabbfbf3a6419d01c81c487251","112990","Cricket production"
"41e1079cfd0962012e9d8bb32c2eb332","112990","Deer production"
"0ec204fe7abf5547ed2e803a7a62dd0d","112990","Dog production"
"52565ddae2174e624cd32b0803aeb896","112990","Earthworm hatcheries"
"335f4c2a3ab03649ab6c1b6204857975","112990","Elk production"
"edde597bf5c47187d080e69bb6922a4e","112990","General combination animal farming"
"6aead02cfc274ff85df57e828d153f6f","112990","Kennels, breeding and raising stock for sale"
"5f6490ecf51a7e9c19361995b66cba65","112990","Laboratory animal production (e.g., guinea pigs, mice, rats)"
"fb17cf4478b5eeb30667d1cc18470fda","112990","Llama production"
"c836a95f531a956680db1045ed913c95","112990","Raising swans, peacocks, flamingos, or other adornment birds"
"71d3923f8b9ba5302b6a27be4c80b7a6","112990","Rattlesnake production"
"e07dcbd9d07632c9aa99ff2364897e49","112990","Worm production"
