"id","code","description"
"20aec14eb454da6c29d09812a31883b5","337121","Chair and couch springs, assembled, manufacturing"
"f465f043d09230c6079617fd10aa8475","337121","Chairs, upholstered household-type (except dining room, kitchen), manufacturing"
"36ed77038646f7d6ffa4361b64e0bc31","337121","Convertible sofas (except futons) manufacturing"
"e985a4e984048e93915b0ad647fdcf84","337121","Cot springs, assembled, manufacturing"
"fbf493a34e6c3e10a2c12f0fba3531aa","337121","Couch springs, assembled, manufacturing"
"61c1345ad4de277157fcf4c3b1131ef0","337121","Couches, upholstered, manufacturing"
"5519473a61d6a81c37e4465d0a585f96","337121","Cushion springs, assembled, manufacturing"
"aacadfc578093b593d5580a519b2f8b1","337121","Furniture, household-type, upholstered on frames of any material, manufacturing"
"76e4c5955c68e41490282d7dda3a2d3a","337121","Household-type furniture, upholstered, manufacturing"
"10498fea96f01067557b0bd1fa914021","337121","Juvenile furniture, upholstered, manufacturing"
"9799b08ff6853ccb36604c337d838683","337121","Living room furniture, upholstered, manufacturing"
"8540acc467ebdf0c44705bba9c796918","337121","Metal framed furniture, household-type, upholstered, manufacturing"
"9d1676d81a18381a61aa9e03bcb9833f","337121","Ottomans, upholstered, manufacturing"
"1ef84a3d6cb29608d17903cb3411f580","337121","Recliners, upholstered, manufacturing"
"4a99cc3aa9c45c6954149d673a71d154","337121","Rockers, upholstered, manufacturing"
"526fdb28206970b338cc353e519835a1","337121","Sofa beds and chair beds, upholstered, manufacturing"
"1615d59284a3d1ee1babe7775e6d0282","337121","Sofas, convertible (except futons), manufacturing"
"3006d92461b64562b7cc41282a92b3bf","337121","Sofas, upholstered, manufacturing"
"d6625c509f1e88bba8dd3d5c8109f0c6","337121","Upholstered furniture, household-type, custom, manufacturing"
"79d771f64cbe69b5b1e288651418bd71","337121","Upholstered furniture, household-type, on frames of any material, manufacturing"
"a556cb9c0b6606ca2d74a2aa9eb87b78","337121","Wood framed furniture, upholstered, household-type, manufacturing"
"3e05b07b80681cd4356f33e8b4629cf3","337122","Bed frames, wood household-type, manufacturing"
"3a58d26e15fd0927d5f6ee2d18a80bf7","337122","Bedroom furniture (except upholstered), wood household-type, manufacturing"
"964af10da0d39aee99c1025ceae3c93f","337122","Beds (except hospital), wood household-type, manufacturing"
"7528f974c1dbbb56f2b9ad5edf21e1be","337122","Beds, wood dormitory-type, manufacturing"
"debe044fe23fcbd908dc5db95255fdad","337122","Beds, wood hotel-type, manufacturing"
"35ba9322e6dcf74b7105f1eecbcd6825","337122","Bookcases, wood household-type, manufacturing"
"047ba72eab5502f057ec411d2ae7ef59","337122","Buffets (furniture), wood, manufacturing"
"09e015cbc7924ef206616b9890fc3c2f","337122","Cabinets, wood household-type, freestanding, manufacturing"
"d40dc0311a745fcb7270a6a3283d1522","337122","Camp furniture, wood, manufacturing"
"da1cddfcd92a6bc2ead00d6feaf1f51c","337122","Card table sets (furniture), wood, manufacturing"
"93b90d72c4bc0b1de506df5bd784dc80","337122","Cedar chests manufacturing"
"71c35ed841b5928ee298ff3921a88a72","337122","Chairs (except upholstered), wood household-type, manufacturing"
"520d349736029d1fffc988c22d562f12","337122","China closets, wood, manufacturing"
"1d31ff9d773119dc58b6dc0cafa4155c","337122","Coffee tables, wood, manufacturing"
"0e97922e8cab7016dd50c4a91c9bc721","337122","Computer furniture, wood household-type, manufacturing"
"1fbce258aacb79b9b08ba6a764a5dd00","337122","Cots, wood household-type, manufacturing"
"c5a927a5257623b27414073bd6ed154a","337122","Cradles, wood, manufacturing"
"651192cf531b17b713b4363a2b788153","337122","Cribs (i.e., baby beds), wood, manufacturing"
"aa5d85bbf706211d3e6747858b539db5","337122","Desks, wood household-type, manufacturing"
"d91b765eea35dbc43f451a7c30ad7155","337122","Dining room chairs (including upholstered), wood, manufacturing"
"7784c31515b78bc52c088a750351b8fa","337122","Dining room furniture, wood household-type, manufacturing"
"bbff9164affd5dd0edd2e8dcddd2311c","337122","Dressers, wood, manufacturing"
"17e074e12b6eb58cf9a0a1c8d6303abd","337122","Dressing tables, wood, manufacturing"
"de0376c84719cbdc22b960331dcca854","337122","End tables, wood, manufacturing"
"4d4ffad3e3e1a1891f2862ad3b3e2310","337122","Furniture, outdoor wood household-type (e.g., beach, garden, lawn, porch), manufacturing"
"f2318bd94c1bec70d66c9fa611834c66","337122","Furniture, unassembled or knock-down wood household-type, manufacturing"
"a886a8da27d2212d801ab997cbad6738","337122","Furniture, unfinished wood household-type, manufacturing"
"68944df8ac13f6075e2ceaf6a482db8a","337122","Furniture, wood household-type, not upholstered (except TV and radio housings, and sewing machine cabinets), manufacturing"
"fecf7143f5f372d9909cd673b0782f23","337122","Futon frames manufacturing"
"8096cfcfa516620f7e0e004dfedae328","337122","Garden furniture, wood, manufacturing"
"c687ce43f588cfcf5d938726625860d3","337122","Hammocks, wood framed, manufacturing"
"4656369ab03aabedada7b0a202b63b4b","337122","Headboards, wood, manufacturing"
"1ac672975fb6fa2d3641ebbf06d0cf4e","337122","High chairs, wood, children's, manufacturing"
"93c4467a316a8fc4fdc873b6a6eb0717","337122","Home entertainment centers, wood, manufacturing"
"362918717fee187a32a514d8a1c8554a","337122","Household-type furniture, wood, not upholstered (except TV and radio housings and sewing machine cabinets), manufacturing"
"024ebf1ad29f0d6b6c78a5b73de1db6a","337122","Juvenile furniture (except upholstered), wood, manufacturing"
"7696188e0855b66efeccd8877683989c","337122","Kitchen chairs (e.g., upholstered), wood, manufacturing"
"21cbff493998598432515b6184a23e1f","337122","Kitchen furniture, wood household-type, manufacturing"
"ed377aa052d0dbfc4c91b3c5938261ee","337122","Knickknack shelves, wood, manufacturing"
"e064db0e47c63257fac38de79b2872ed","337122","Lawn furniture, wood, manufacturing"
"02c8edf575242491ce17326e7862a583","337122","Living room furniture (except upholstered), wood, manufacturing"
"c3e9f9864a0a66517923b9cc00d32f63","337122","Magazine racks, wood, manufacturing"
"7fe90b5ae80a18b7ff69412d06e73bb3","337122","Night stands, wood, manufacturing"
"e5dd94cd36d9e1a2c0fb5a7591af143f","337122","Nonupholstered, household-type, custom wood furniture, manufacturing"
"f30b793eddc9bc66d84fea7c24d5480a","337122","Nursery furniture (except upholstered), wood, manufacturing"
"d3f557c9e56e82e52d39d28f606f2ce1","337122","Playpens, children's wood, manufacturing"
"186e1413ed9db14b65dfcaf1223f0a09","337122","Porch furniture (except upholstered), wood, manufacturing"
"2ca809c3a904e848f84ad82fd365b233","337122","Rockers (except upholstered), wood, manufacturing"
"920a3efb47b6ced54aadbe3f7bc6abdb","337122","Room dividers, wood household-type, manufacturing"
"a8d8876c5754dc16dcedfbf1909d70f8","337122","Serving carts, wood household-type, manufacturing"
"43d323a501e090e7535dd76260e595cf","337122","Stools, wood household-type (except upholstered), manufacturing"
"9087b1a17802861441df319d9705a156","337122","Tables, wood household-type, manufacturing"
"f10b51d965c1fe502a333a64b66193cf","337122","TV stands and similar stands for consumer electronics, wood, manufacturing"
"2932c6ec30fdd5fbeb2d422c76f61b7f","337122","Vanities, freestanding, wood, manufacturing"
"085dc13724cb306fb3e611cb60eea7c1","337122","Wardrobes, wood household-type, manufacturing"
"aa28a500871367cded631216e8f2c66b","337122","Water bed frames, wood, manufacturing"
"fe7ce5d8ff40a4035578a0ecb85151cb","337124","Beds (including cabinet and folding), metal household-type (except hospital), manufacturing"
"8b08edcdcf316ebcf29bed989d584f8b","337124","Bookcases, metal household-type, manufacturing"
"785cf235d1687e8dff4270df0088fdf8","337124","Cabinets, metal (i.e., bathroom, kitchen) (except freestanding), manufacturing"
"627d4de52063efb8d36f177fade0c2ea","337124","Cabinets, metal household-type, freestanding, manufacturing"
"eb63432320813f2656e8e3dd783810a6","337124","Cabinets, metal, radio and television, manufacturing"
"fd46fd9283a9d1ef2280b393221e9043","337124","Camp furniture, metal, manufacturing"
"ee2b81eb4f7dceb54b108dcc65d1819a","337124","Card table sets, metal, manufacturing"
"5942fd62ffa807e8f83e2f48505faec5","337124","Chairs, metal household-type (except upholstered), manufacturing"
"f2c579291101cc5511d6dd34c1d75906","337124","Computer furniture, metal household-type, manufacturing"
"74b7667495419d4e04897b511ad1fe91","337124","Cots, metal household-type, manufacturing"
"24056ed128851bca5ab4484bf014a2a0","337124","Cribs (i.e., baby beds), metal, manufacturing"
"862d21892f7c3abc5856eaf0b806ebc5","337124","Dinette sets, metal household-type, manufacturing"
"52e78b826411c455e88b23973571b002","337124","Dining room chairs (including upholstered), metal, manufacturing"
"2f1314e8816f4925cf4eafcde6ecb4c7","337124","Dining room furniture, metal household-type, manufacturing"
"f2985d76f74c2e558215c1f7833df051","337124","Dressers, metal, manufacturing"
"8a6d372c6f898938379e7788c4789b4c","337124","Dressing tables, metal, manufacturing"
"518b356ca20b1731a8e2999efb2f4acb","337124","End tables, metal, manufacturing"
"829b7e84a210c5f9e7db8d928c6bc999","337124","Furniture (except upholstered), metal household-type, manufacturing"
"9bde459941512f25a650531a059a8cb4","337124","Furniture, outdoor metal household-type (e.g., beach, garden, lawn, porch), manufacturing"
"a919ecd226b382f82f1980b67a576aec","337124","Hammocks, metal framed, manufacturing"
"51829fd2fa628cb6d4ba57211e8f4abf","337124","Home entertainment centers, metal, manufacturing"
"d4f37685c3fe8a1a4f73b2219741f4b7","337124","Juvenile furniture (except upholstered), metal manufacturing"
"67e85c099c6b543350455a9adcb75dd2","337124","Kitchen chairs (including upholstered), metal, manufacturing"
"a0dda93b89547b320566ff6954ad0bd0","337124","Kitchen furniture, household-type, metal, manufacturing"
"99ff782e6fbc0072e7942bf0af2e2467","337124","Kitchen furniture, metal household-type, manufacturing"
"b25f7297eadda635e59d849749b4acfd","337124","Lawn furniture, metal, manufacturing"
"ff1c60fd1d6e4553f2d7df66102ca6fb","337124","Living room furniture (except upholstered), metal, manufacturing"
"2de203e95f36b486d35e9350930d2b5e","337124","Medicine cabinets, metal household-type, manufacturing"
"1a7cbb3991e91f6763415216a0bf990c","337124","Nursery furniture, metal, manufacturing"
"6a52b9b9236c6997a919d560c8c168cf","337124","Playpens, children's metal, manufacturing"
"638ca53b84bc539c3fba7b44a7c34903","337124","Porch swings, metal, manufacturing"
"f9a9f63d1b901e36969142a4a6ac1b52","337124","Serving carts, metal household-type, manufacturing"
"372d8141795f4256e577202b9844d79e","337124","Stools, metal household-type (except upholstered), manufacturing"
"5d9e69f3f6e9e2b92d068c85dc753c84","337124","Tables, metal household-type, manufacturing"
"8ecdb5392b987383d9c7b1c891a18a15","337124","TV stands and similar stands for consumer electronics, metal, manufacturing"
"84741ff5c066e7e02e6c7fe48e6bd325","337124","Vanities, metal household-type, manufacturing"
"9f2dce736bfa5d49bb3fe962fc84b0db","337124","Wardrobes, metal household-type, manufacturing"
"52877d0a35b70a93dc0ff8b65c7e570c","337124","Water bed frames, metal, manufacturing"
"cbba5adafe3d5e177ace313e7499d903","337124","Wrought iron furniture (except upholstered), household-type, manufacturing"
"3ba731a33bb2b7038cd6174bc367f86f","337125","Bassinets, reed and rattan, manufacturing"
"aac76419ca0d29aca629bc772192974f","337125","Bookcases (except wood and metal), household-type, manufacturing"
"0180723e95dc7613ecb4d42b980f1ee0","337125","Camp furniture, reed and rattan, manufacturing"
"243885a2b8fa44dd1f91b55030211c51","337125","Car seats, infant (except metal), manufacturing"
"5953bff06c30b179b3e0f67ac1c1ca16","337125","Chairs, cane, wood household-type, manufacturing"
"454e760a8055a0d69935f4d84678e605","337125","Dining room chairs (including upholstered), plastics manufacturing"
"8c8472cd776b8d51e000affcfad9789b","337125","Fiber furniture (except upholstered), household-type, manufacturing"
"675c0a04d8d81b768b611f3f596961a2","337125","Furniture (except wood, metal, upholstered) indoor and outdoor household-type, manufacturing"
"22a092928169088d229b0e0c40696d4d","337125","Hampers, laundry, reed, wicker, rattan, manufacturing"
"468e5c0dd7f0876e1f1ab00ff55222bc","337125","Juvenile furniture, rattan and reed, manufacturing"
"83235994cc1dda5b794fe429dd106ba1","337125","Kitchen chairs (including upholstered), plastics manufacturing"
"78bff73a6a0c39c151b8c6dddb53e5e0","337125","Laundry hampers, rattan, reed, wicker or willow, manufacturing"
"a9d7b36d91c07b0f440b16b4b6d72b7c","337125","Lawn furniture (except concrete, metal, stone, wood) manufacturing"
"61f6f0f7060c68d98b9130c04ae0461e","337125","Malacca furniture (except upholstered), household-type, manufacturing"
"d3f94e84295058f0d54704e0afc67478","337125","Plastics (including fiberglass) furniture (except upholstered), household-type, manufacturing"
"a3638a363c656a7acba7bcb18d6d6a6c","337125","Rattan furniture, household-type, manufacturing"
"197671330d1ebf03b816d593a2bbd4a6","337125","Reed furniture (except upholstered), household-type, manufacturing"
"89d6fd3d6a9f7b980d3784ae7ca0cf1a","337125","TV stands and similar stands for consumer electronics, plastics, manufacturing"
"7b517e7e75509cf250f8114726ca3387","337125","Wicker furniture (except upholstered), household-type, manufacturing"
"735871714e35dd5df311c4758bd4c295","337125","Willow furniture (except upholstered), household-type, manufacturing"
"a4940a4ae68118fc495b5dc3ddcc1f49","337127","Benches, park-type (except concrete, stone), manufacturing"
"0e71b2519d1e74502c7dfe6673809d57","337127","Benches, public building-type, manufacturing"
"73b965d01b25a10d4a0e1d4c85a59106","337127","Benches, work, manufacturing"
"cb163222efbef0147ef7ca864e9bf405","337127","Bleacher seating manufacturing"
"baef74afe1f7552ef24be9a162026f53","337127","Bowling center furniture manufacturing"
"6be79e3c57f94062f939f88fc453eca9","337127","Cafeteria furniture manufacturing"
"7825ac01429ca246921fae6c1933fc5e","337127","Cafeteria tables and benches manufacturing"
"7170580f86ea034f92d7d81cb9c8c506","337127","Chairs, barber and beauty (i.e., hydraulic), manufacturing"
"d0abba099204bac8e4c8f133f9d29dce","337127","Chairs, barber, beauty shop (i.e., hydraulic), manufacturing"
"7a90a592a9d1b7866af16270a7559a2d","337127","Chairs, portable folding, auditorium-type, manufacturing"
"bfc7d8920019ab04ae295573f8277182","337127","Chairs, stacking, auditorium-type, manufacturing"
"eb2e03b220243736c6ac0743b130a617","337127","Church furniture (except concrete, stone) manufacturing"
"77ee95be423bcf668b5844a54d127572","337127","Drafting tables and boards manufacturing"
"2d2bfac6e2011a2042bfdb5993665720","337127","Drawing tables and boards, artist's, manufacturing"
"fcd31628c3ef872ba890b03080bf1610","337127","Furniture, factory-type (e.g., cabinets, stools, tool stands, work benches), manufacturing"
"a65e5ed63d2f84f7c2180d44b57f32fb","337127","Furniture, institutional, manufacturing"
"9b60ee44ae1c878a75e7adebfd5d55e4","337127","Furniture, laboratory-type (e.g., benches, cabinets, stools, tables), manufacturing"
"c832bd639634ab564becae1f09ba7281","337127","Furniture, public building (e.g., church, library, school, theater), manufacturing"
"67113e726e054e0836851a829c6971e4","337127","Furniture, restaurant-type, manufacturing"
"df08cc796db954b2e74c82d04613382c","337127","Institutional furniture manufacturing"
"ce232d9f6134dad9c119d18cdb8d3fbf","337127","Pews, church, manufacturing"
"49098eabc9906847cbf564ef8277faec","337127","Prison bed manufacturing"
"98331502805533673203d8758db8aafb","337127","Religious furniture manufacturing"
"48ace2279afd81bf69fbae3667d96e0b","337127","Restaurant furniture (e.g., carts, chairs, foodwagons, tables) manufacturing"
"f8b3bf5f369ef0dfbe0eba5b75041a56","337127","School furniture manufacturing"
"02048a91a75d083a3af433a1ff4daad8","337127","Ship furniture manufacturing"
"df582adee14503235205f126126c5aff","337127","Stadium seating manufacturing"
"c41637576f822f333c29c8b64d53f535","337127","Theater seating manufacturing"
"81020ca83c60be746b6500557ecfde98","337127","Tool stands, factory, manufacturing"
"4edccefee851bbad45a10a43123dda24","337127","Tray trucks, restaurant, manufacturing"
"d9ea000f062920cd66fc7ccea38a4bf7","337127","Work benches manufacturing"
