"id","code","description"
"e553dad40d7a7453a5e3bd2dc4dc71da","327331","Architectural block, concrete (e.g., fluted, ground face, screen, slump, split), manufacturing"
"52c14db29fd61d673d1b81ed4609001c","327331","Blocks, concrete and cinder, manufacturing"
"93e1cbc4eb5d1d0601d19c521e6a117a","327331","Bricks, concrete, manufacturing"
"18e5be62b3355d7c3b5670a27b4e6a8b","327331","Cinder (clinker) block, concrete, manufacturing"
"07746f090e5733548b548826ca62687f","327331","Patio block, concrete, manufacturing"
"60035f822653cb75221fe5ddd416bbbf","327331","Paving blocks, concrete, manufacturing"
"bf67624648d7db75016c5d704ffb95e4","327331","Plinth blocks, precast terrazzo, manufacturing"
"0de94c383adfc03cf569ed4566a7faad","327331","Precast concrete block and brick manufacturing"
"9933c3de54e99ccce6d214f3dff5c99c","327331","Prestressed concrete blocks or bricks manufacturing"
"db0dd821286599abc73042fd630e6e66","327331","Slumped brick manufacturing"
