"code","title","type","seq"
"8131","Religious Organizations","industry-group","2104"
"8132","Grantmaking and Giving Services","industry-group","2107"
"8133","Social Advocacy Organizations","industry-group","2112"
"8134","Civic and Social Organizations","industry-group","2117"
"8139","Business, Professional, Labor, Political, and Similar Organizations","industry-group","2120"
"81311","Religious Organizations","international-industry","2105"
"813110","Religious Organizations","national-industry","2106"
"81321","Grantmaking and Giving Services","international-industry","2108"
"813211","Grantmaking Foundations","national-industry","2109"
"813212","Voluntary Health Organizations","national-industry","2110"
"813219","Other Grantmaking and Giving Services","national-industry","2111"
"81331","Social Advocacy Organizations","international-industry","2113"
"813311","Human Rights Organizations","national-industry","2114"
"813312","Environment, Conservation and Wildlife Organizations","national-industry","2115"
"813319","Other Social Advocacy Organizations","national-industry","2116"
"81341","Civic and Social Organizations","international-industry","2118"
"813410","Civic and Social Organizations","national-industry","2119"
"81391","Business Associations","international-industry","2121"
"81392","Professional Organizations","international-industry","2123"
"81393","Labor Unions and Similar Labor Organizations","international-industry","2125"
"81394","Political Organizations","international-industry","2127"
"81399","Other Similar Organizations (except Business, Professional, Labor, and Political Organizations)","international-industry","2129"
"813910","Business Associations","national-industry","2122"
"813920","Professional Organizations","national-industry","2124"
"813930","Labor Unions and Similar Labor Organizations","national-industry","2126"
"813940","Political Organizations","national-industry","2128"
"813990","Other Similar Organizations (except Business, Professional, Labor, and Political Organizations)","national-industry","2130"
