"id","code","description"
"1b749c2cb7e584f432291524dba19203","813110","Bible societies"
"8c66cfab0a1638f3e082832e1e96390a","813110","Churches"
"0f725cebb034e951e73c05af76e55602","813110","Convents (except schools)"
"22a25defe94650bf2126c9c120e5773e","813110","Missions, religious organization"
"8da146b562660e720499dcaf24e090a5","813110","Monasteries (except schools)"
"ef75247267570a7a4b536299b5e630fe","813110","Mosques, religious"
"2d19a18beca8007fc17d923887e3dac4","813110","Places of worship"
"5a5de790da9d09a9de1a729230070d33","813110","Religious organizations"
"c70fb1dbd1d4ffa0ad76a24d3504611f","813110","Retreat houses, religious"
"57e522ce713f9cfb709e126d9d3db3d2","813110","Shrines, religious"
"e33b0f4ce16dfd6def61df39e2181177","813110","Synagogues"
"fbc36b9c41f6f7ff71360983922de4c8","813110","Temples, religious"
"7e3baa576f16460317f49430b5b20f4b","813211","Charitable trusts, awarding grants"
"10980a206b271a580ec28ae853c5dddf","813211","Community foundations"
"ea2fe6e51ca0d482372a171a3d3f61c1","813211","Corporate foundations, awarding grants"
"6d38229be227848a9a08da6053853186","813211","Educational trusts, awarding grants"
"53c6bdc364bb5874dcf5e268f07d3710","813211","Grantmaking foundations"
"1324c4e6f85f8cfeaf2ebc77d08435ed","813211","Philanthropic trusts, awarding grants"
"fe8275cc5daabe959abdea91cff6dbfe","813211","Scholarship trusts (i.e., grantmaking, charitable trust foundations)"
"49fd30c7f2dbfea327956af25383b814","813211","Trusts, charitable, awarding grants"
"35f40ce2e91c89008a5377cab33d016e","813211","Trusts, educational, awarding grants"
"dce5945e6280a6606578415d707b4d8e","813211","Trusts, religious, awarding grants"
"5162a458ff1519830041d3e7accaf62e","813212","Disease awareness fundraising organizations"
"df445c614df49bdb01ebe679ea767db1","813212","Disease research (e.g., cancer, heart) fundraising organizations"
"96333d4b543c6be8ee325995c4b6ffe6","813212","Health research fundraising organizations"
"8a09ccf796b6228008bc3bea1fce8cac","813212","Voluntary health organizations"
"43ccda1c178fd17bb1baceead239e392","813219","Community chests"
"7d8884a207f1afdefa89d7652b4fc378","813219","Federated charities"
"fff3f10a054dfc33728d29b590080482","813219","United fund councils"
"6639998215decaed3b5c887fbe3202ef","813219","United funds for colleges"
"f216d50e4ea8374510aeb97a7df057a7","813311","Associations for retired persons, advocacy"
"479cdfef22c42a8e0e6fbed85c5287c6","813311","Civil liberties organizations"
"d915a576c91c087fdd4c616131b2533f","813311","Developmentally disabled advocacy organizations"
"8b0e3d8e1df4087261e9888399c305bb","813311","Human rights advocacy organizations"
"e4e43625a8c75c13fbf9105253f618a2","813311","Intellectually and developmentally disabled advocacy groups"
"176dc2c3f71e030d2ba1688b0edae2bf","813311","Senior citizens advocacy organizations"
"82576c6ce79befa3ec5274e6d5865efb","813311","Veterans' rights organizations"
"59de940186c094691e44797101d6c590","813312","Animal rights organizations"
"9e6285de57fc2d155ba360236967ee96","813312","Animal welfare associations or leagues"
"622ec6689826afee573cf5dff7c979d0","813312","Conservation advocacy organizations"
"a9151ed96d43eac35e8f2b938daa1705","813312","Environmental advocacy organizations"
"e0b57e3d972c89e5dc52b377ae3fe746","813312","Humane societies"
"6056c757b5e459f33b920e6c043c91a3","813312","Natural resource preservation organizations"
"79f074347a58568f27eded85156cb5c6","813312","Wildlife preservation organizations"
"9a21f4ef0e71044f6e27d3f58235b77e","813319","Accident prevention associations"
"8f26af0b357815b0aff0e378abdb980b","813319","Antipoverty advocacy organizations"
"c92b752b566ea5f81a4dbbdd6bf34442","813319","Aviation advocacy organizations"
"0b4129c04b8362b996d4a24796f5e4d4","813319","Community action advocacy organizations"
"2364e7f060206abd1392f364b1cea92c","813319","Drug abuse prevention advocacy organizations"
"0c856dfe44d49334e8516886d602b35e","813319","Drunk driving prevention advocacy organizations"
"5fb4c233cd86cdce5f66a6d478ccd7c1","813319","Firearms advocacy organizations"
"15a3b8f97126d6fa5e31255ce73e7919","813319","Gun control organizations"
"f4a1348b6dea974bd0a3e7c15eadf08f","813319","Neighborhood development advocacy organizations"
"089523e1df21e43339415ebdc820ff9c","813319","Peace advocacy organizations"
"547fd838efba10f678c3faa43b838580","813319","Public safety advocacy organizations"
"8952220545614d35169d70fbef7271a8","813319","Social change advocacy organizations"
"f97ce42665025ca851ada72bee562326","813319","Social service advocacy organizations"
"e4c75ff83d6f76d16a84e863cb577822","813319","Substance abuse prevention advocacy organizations"
"08f4b366a570aa7a0ab89ab5cd23472b","813319","Taxpayers' advocacy organizations"
"8b5f94880d4480368848807716e545c1","813319","Temperance organizations"
"e55046d3aa2b487e1fa293c64beea42d","813319","Tenants' advocacy associations"
"d82ae88753721296784dfd34bbf3a244","813319","Tenants' associations, advocacy"
"364789d2a2f40a7c12fa32d4a9f372a2","813319","World peace and understanding advocacy organizations"
"3d809d1b5e0f3dba43ab1f17080da69a","813410","Alumni associations"
"52723af58b54c0f1b5425c9f8523cffa","813410","Alumni clubs"
"8cbf39f26b43f2440f58e5828fd01754","813410","Automobile clubs (except road and travel services)"
"c685b443cc6c6876b1448f22e6874868","813410","Book discussion clubs"
"59787de97eee3445af031ede8f1764c7","813410","Booster clubs"
"28886dd7b70b35959f3325eaedb9404c","813410","Boy guiding organizations"
"c6916385cab713032e78ece4210c9618","813410","Civic associations"
"46bcad1efc2b6505e5816db4ebf6c967","813410","Classic car clubs"
"845304e04de4a9a09e2cfb6dc032275f","813410","Computer enthusiasts clubs"
"238e4de7de04ab85f2946212ba3f28a5","813410","Ethnic associations"
"5459bb3ed92a7747e08dc6ae82b6e15b","813410","Farm granges"
"b195972a012c1ac502b9d411d70a7ac4","813410","Fraternal associations or lodges, social or civic"
"e67a5bb5346a2c891f2e01c44ae955ae","813410","Fraternal lodges"
"609f6407d97863b7f0186dd9d53ca1eb","813410","Fraternal organizations"
"8d93beec9a9ef28e916cdfd40f021a9e","813410","Fraternities (except residential)"
"d6f8f952a33bc414a813739ddb8fba4d","813410","Garden clubs"
"7419418479d7710cb5cd117e1d50637c","813410","Girl guiding organizations"
"362c323a7cc0dfce305e1e5cfb630ffe","813410","Golden age clubs"
"242bf55a326a93e22ebeeddcc77d75e0","813410","Granges"
"687283e776b253a3e2377067c5abab0c","813410","Historical clubs"
"304785445b0a8b47ca2f20a3123eae10","813410","Membership associations, civic or social"
"4b6517b6e45bac2e824852e311cb99bf","813410","Parent-teachers' associations"
"db81f4cbcf90a65723b39332f46094b0","813410","Poetry clubs"
"786c638e442dc6a33d73c93c14147ba8","813410","Public speaking improvement clubs"
"91072944a3df36015b9c83cbf7cb8383","813410","Retirement associations, social"
"9faca6ca0bad9c90355bcca774451084","813410","Scouting organizations"
"39a02233ec2987d4b389b7aed80cecc3","813410","Senior citizens' associations, social"
"b32feef9dee0dd20f2cdb2ddd89705e6","813410","Singing societies"
"f8ed69d68236addf94ad291ea4cd9030","813410","Social clubs"
"a8426f11b2c0c6ea71049602ed7db7c5","813410","Social organizations, civic and fraternal"
"fb31054fb21c3cb481c7df8c3f7bc4a1","813410","Sororities (except residential)"
"d3e6fb1f5cf277ef31cb04b7d5ed7890","813410","Speakers' clubs"
"d8c62c13d4c486a2d9d2361639d2bc33","813410","Student clubs"
"b12d7a21b2572286e6ac8c03bc318b49","813410","Students' associations"
"259152f7af03fa333d77ec7d26ff5ad8","813410","Students' unions"
"905e251777c574f569ba6605e3e5233d","813410","University clubs"
"cd7bc231db59f0d8176c1ba91be72a74","813410","Veterans'  membership organizations"
"31dae57ef29b4593b64966c0fc8f499a","813410","Women's auxiliaries"
"a3e8ed696577605039873b431e45a27c","813410","Women's clubs"
"80359dbad2f3c5c6e35ee883a8cafb5a","813410","Writing clubs"
"784f6b7754328c75c72d3e7df8f968b2","813410","Youth civic clubs"
"ebb4f8db56eb874ab79017604fc03b53","813410","Youth clubs (except recreational only)"
"35ad7df3e1c07d183955d063ca8d3a41","813410","Youth farming organizations"
"5a765c1f0379b9904976f67b44b46376","813410","Youth scouting organizations"
"5392443cf0c2a9e78f4b16d48258cc09","813410","Youth social clubs"
"f796bd7a6aa48cb33d24daf3e9f76759","813910","Agricultural organizations (except youth farming organizations, farm granges)"
"e46ac3f659a7b41ade7a5e9794cba2d7","813910","Animal breeders' associations"
"0b2353fa0ea6a82f7495f3b6e35b7875","813910","Bankers' associations"
"01060e19e7c9a0f20e044ee7e31deed4","813910","Better business bureaus"
"b0877e16c02ba1874c5976fa9dc15511","813910","Boards of trade"
"1a36be76440dbf07b4ce7dfeb55a9178","813910","Business associations"
"5c1548adf01c601780f8aade56820f42","813910","Chambers of commerce"
"374f788a3d958eb016a17330becb6745","813910","Construction associations"
"215e1fd48bf4991db2c5ddf7b5d01e39","813910","Contractors' associations"
"d3e69b726f4d3ae2fe8ddd853ed77d58","813910","Distributors'  associations"
"53a23536d563fa0f1f526e66495aed3b","813910","Farmers' associations"
"5245b7f2a70f6d1a8330531bb28532f9","813910","Farmers' unions"
"bf4ea2b59e9a068af798d9d4daad4c1f","813910","Growers' associations"
"4766dd62a6ca6153dbae95d5361ca682","813910","Hospital associations"
"138c1bcb3143d81bcf3226248823fc2c","813910","Industrial associations"
"74cf635ded4e85d1f9999a4d25cbb5ef","813910","Insurers' associations"
"3378b3876b3cf8c458dbcd235083835c","813910","Junior chambers of commerce"
"3e50f1d703efa1f7801b683582408b1b","813910","Manufacturers' associations"
"852181ceb2725e8284100311ca7f1ed9","813910","Merchants' associations"
"3c386a3a7f3edb08fac0d288e20bf246","813910","Mining associations"
"c1d6c5f364dea821b810a1d5a2eef3c5","813910","Producers' associations"
"aff43bb430a7d8c64b3c22eed02cb869","813910","Public utility associations"
"b598e4ebc172d09aad74b3584be770e8","813910","Real estate boards"
"ee217cd66e457024d0c311649f44a1fe","813910","Restaurant associations"
"f81e6209e5f98a02e5be9374dcd99eb5","813910","Retailers' associations"
"d039eff66489484f693b396c8de7d58b","813910","Service industries associations"
"224499f26178e03e9c9aab916928ce60","813910","Shipping companies' associations"
"311e305d5dd099c39fe48b53e374db94","813910","Trade associations"
"480ad4234d1c748a7dd5ac80731074b5","813910","Warehousing associations"
"eb0302a49c449cf4fb5151b878633756","813910","Wholesalers' associations"
"1b07ff0e552e2191e8a2c5ae2169bd76","813920","Accountants' associations"
"02db470716433e877159d7de89cd4897","813920","Architects' associations"
"041522c63e54dc368f5c822cc2ea15e5","813920","Bar associations"
"f2ac123139941c996ffbde73866f3466","813920","Consultants' associations"
"84e51957107348d6766044b01fbd2796","813920","Dentists' associations"
"69cf40ac955f5354d1a2d371a7b56888","813920","Dietitians' associations"
"ed95eff6bcbc346d783c6e68144dab81","813920","Educators' associations"
"ed5107e93ebfdcb82336eaf233106ee0","813920","Engineers' associations"
"1cccb92ae57c6334c7fc466d3b1a2f41","813920","Health professionals' associations"
"f5724f83fe6f6e1f7c70ccfcc759ae22","813920","Hospital administrators' associations"
"8e8ec99eeb67fc5547f2cf811a120983","813920","Learned societies"
"af9ccf670a740842b983319e1b596fe4","813920","Medical associations"
"5a1db83408f5b882222fd94e4dd9520a","813920","Nurses' associations"
"5e1cfd6d3ebe898695a3d9e3458150dc","813920","Occupational therapists' associations"
"b0473fbb63f4479137dfb495adf60512","813920","Optometrists' associations"
"386d2e92942c898b01db6127986c9bda","813920","Peer review boards"
"4b8d8c94600f13d8aaa1df9e13c6b7fe","813920","Personnel management associations"
"c36b01af2867f2039b5014f433abbb00","813920","Pharmacists' associations"
"08de03d6e4471b444420019ccbd94f59","813920","Professional associations"
"deee206752ecdc9585b5e22c9ef30cd1","813920","Professional membership associations"
"af23eb30144a0b8ee08537e703776e6e","813920","Professional standards review boards"
"12f2e6c252dba2ca002910a04caf7954","813920","Psychologists' associations"
"4598354270e97d35fe09995306d68f13","813920","Scientific associations"
"8485b393dc52ecf7cc8f92bb5c925d60","813920","Social workers' associations"
"391d240a19014e71d94c1ed95f9d5e0b","813920","Standards review committees, professional"
"5e016ad5f7f3da11a825ef5dac8284c0","813930","Employees' associations for improvement of wages and working conditions"
"3527e454e672e182b090b3d46d384bdf","813930","Federation of workers, labor organizations"
"a6fd6d2f1e6f56351ca3093785c4c781","813930","Federations of labor"
"1a1f4b8ae8665de38ad2f80b99fb78aa","813930","Industrial labor unions"
"4754f8689a58a5e67c21f86ddaf6bb88","813930","Labor federations"
"01c65738759879ced7dbe8ede53fb934","813930","Labor unions (except apprenticeship programs)"
"e6668c9bde015a32943e3cba3a63c0be","813930","Trade unions (except apprenticeship programs)"
"05b53f10e698459e715b993cb55164ce","813930","Trade unions, local"
"52d2148997e6cece878044dd16b34f2b","813930","Unions (except apprenticeship programs), labor"
"141d8680ab2e404cd312fa9d3ecd7ba6","813940","Campaign organizations, political"
"60ab3e64560509b72493397d1471855a","813940","Constituencies' associations, political party"
"d4a28484058a3bd84dca76f99a85124b","813940","Local political organizations"
"4a0514a812854c15ba8dd2054187f6ad","813940","PACs (Political Action Committees)"
"83107341557cabe2b8aacb362c7a9e65","813940","Political action committees (PACs)"
"4de658ab84b5ebf5f322ad19064df71a","813940","Political campaign organizations"
"6d89f78568be02632a83c77b184b4e35","813940","Political organizations or clubs"
"9ebcab6c0e7cdd259d02e7e000419715","813940","Political parties"
"3dbe91ade130c87e83f7130ac79b676d","813990","Athletic associations, regulatory"
"ac072b8f7e2fd668f6bcf6f9fa3e38a1","813990","Athletic leagues (i.e., regulating bodies)"
"bba73fe9d6bbc832200e51ff20ca7cb6","813990","Condominium corporations"
"b2caaf62c7a8bf9f04d3dd7a9bfba0a3","813990","Condominium owners' associations"
"0c64f646a040cabadaf29dc6b6d619bc","813990","Cooperative owners' associations"
"6a11cbd8d8cabfa3e983642b21fe2720","813990","Homeowners' associations"
"145a007a7b120ee6df0551d030b683d1","813990","Homeowners' associations, condominium"
"391edf4c9439124a0bf8eb5b92df3e3b","813990","Property owners' associations"
"6c590836b1c4c734307a9d01cc0d803d","813990","Sports governing bodies"
"402295c713edefa9edab39fda96f318e","813990","Sports leagues (i.e., regulating bodies)"
"37e5873998e03b9f10c3c46a5f5deeba","813990","Tenants' associations (except advocacy)"
