"id","code","description"
"192e594fd6220f6f2c1386f5623321ea","212311","Argillite mining or quarrying"
"868b48d08501bd1ab0ea7fb59003afaf","212311","Basalt mining or quarrying"
"6270420c91c510052837ac22e5e41d3b","212311","Bluestone mining or quarrying"
"4d0a1a793a655b4a2ebacbf0924b1ffb","212311","Calcareous tufa mining or quarrying"
"1b9b76649ffc4d9dff168742918d3dac","212311","Diabase mining or quarrying"
"9398ceb63e2150eae0ed33946d91235e","212311","Dimension stone mining or quarrying"
"bdb50f6bfbcf16103e11cf5928b9d932","212311","Diorite mining or quarrying"
"367d089c1af6ba0f40f621b19bd61c7a","212311","Dolomite mining or quarrying"
"6b5b29d0dfbf38d09b51fea11968345d","212311","Dolomitic marble mining or quarrying"
"e93e6ef2b12c7ec9c1947c94b6a6c3e1","212311","Flagstone mining or quarrying"
"d4b425f16abb67444594f6f8fa12167f","212311","Gabbro mining or quarrying"
"c47647c66d8c67ad6bcf10bc738a429f","212311","Gneiss mining or quarrying"
"b6f9c7ed5b4d7e9ae2f0530dcc3b9e2b","212311","Granite mining or quarrying"
"39b1b6d74267cff4dcdcc2297cc3208a","212311","Greenstone mining or quarrying"
"9ffcee4de3f054e86f23656ea0bceb4e","212311","Limestone mining or quarrying"
"5e875d9de46f20f1cf726669c7d9bcd8","212311","Marble mining or quarrying"
"40cfd228119550fc9368076b3f7bd5db","212311","Mica schist mining or quarrying"
"aba29534c3b83ddee00e15cf242fc1b9","212311","Onyx marble mining or quarrying"
"8af7dee992e44c91f57f87e18ecbf10e","212311","Quartzite dimension stone mining or quarrying"
"1b80b93ecdf78dcfae3118eeb501d470","212311","Sandstone mining or quarrying"
"7c63a3d672c76756f7c24dbfdbd047e4","212311","Schist, mica, mining or quarrying"
"aea0507381cadacef0c00744c09c7ad9","212311","Serpentine mining or quarrying"
"c8c27ebdc7bf75d85c8a90a1543afbe6","212311","Slate mining or quarrying"
"221d6084ca8f83153beb9f33c3a4af1b","212311","Stone, dimension, mining or quarrying"
"1ccd75f7716912924a76fc0d2f5e098e","212311","Syenite (except nepheline) mining or quarrying"
"97ab668d0cfd20cddfce76404a0c1017","212311","Trap rock mining or quarrying"
"88ffabfd0a7c07f15abd338ff3ca1414","212311","Travertine mining or quarrying"
"388950de96f15dade7cfbd65a7b5de70","212311","Tufa, calcareous, mining or quarrying"
"ed66555452be947f2f66cde656272338","212311","Verde' antique mining or quarrying"
"641f60e81b5908a230165d5c3b6c92da","212311","Volcanic rock, mining or quarrying"
"f30e38ba0bedb2d36bb5c0d70e05fea0","212312","Agricultural limestone mining and/or beneficiating"
"af5d18270e7c4a993b07507fe14aae2c","212312","Calcareous tufa crushed and broken stone mining and/or beneficiating"
"4be5cff469b09bc616005a76a1e5cae1","212312","Cement rock crushed and broken stone mining and/or beneficiating"
"a497ed35e4a589aac43d14bdc3c26ee7","212312","Chalk crushed and broken stone mining and/or beneficiating"
"4672f45025c66f0312e429129f52e100","212312","Chalk, ground or otherwise treated, mining and/or beneficiating"
"5362ea7c30a3e0cc32ba2632828a246e","212312","Dolomite crushed and broken stone mining and/or beneficiating"
"84272002193471562fa61fbb73b68f47","212312","Lime rock, ground, mining and/or beneficiating"
"a788f9cb4e164d10e52916d55e6b4509","212312","Limestone (except bituminous) crushed and broken stone mining and/or beneficiating"
"4d9768498ed7b30f5f9a05c6766be7ff","212312","Limestone beneficiating plants (e.g., grinding or pulverizing)"
"2fb0e6e92096a78968d9f3ddcba3d2b7","212312","Marl crushed and broken stone mining and/or beneficiating"
"0565ff06ecceb5fde12e9bf4a2f873b8","212312","Riprap, limestone, mining or quarrying"
"f59435d45bc957294a05a1852e33c11e","212312","Riprap, limestone, preparation plants"
"ab6a1cb0d9a66dabd7b4f677f8417218","212312","Travertine crushed and broken stone mining and/or beneficiating"
"eb5173fd56393c20543570a744002914","212312","Tufa, calcareous, crushed and broken stone, mining and/or beneficiating"
"a36fbdb77a3801cbbc13591ec79bc49a","212312","Whiting crushed and broken stone, mining and/or beneficiating"
"b7757c333df5d60fa6aa5947441ae66f","212313","Diorite crushed and broken stone mining and/or beneficiating"
"b2be225b37f640ee14ed76e2b6e92c1c","212313","Gneiss crushed and broken stone mining and/or beneficiating"
"c633509fc136b4c968f26a9d1106e59e","212313","Granite beneficiating plants (e.g., grinding or pulverizing)"
"602802ea896d0b4a74584adffb3972a9","212313","Granite crushed and broken stone mining and/or beneficiating"
"aebf5244c99296daa4600dab965faeb0","212313","Riprap, granite, mining or quarrying"
"17c76dc7d76b84741af99755d1742cb9","212313","Riprap, granite, preparation plants"
"6c51495d87eab57744d6e11dd3d6c19d","212313","Syenite (except nepheline) crushed and broken stone mining and/or beneficiating"
"b54d678f44a0b7e8fd25ad5e67f2ae3f","212319","Basalt crushed and broken stone mining and/or beneficiating"
"23cab0924dbbc7b4eea730b80c171eca","212319","Bituminous limestone mining and/or beneficiating"
"aeaf1f85fe8952ea43dbafd4d0ca6d01","212319","Bituminous sandstone mining and/or beneficiating"
"1457dac2769a0db2fd892cd3fc74921c","212319","Boulder crushed and broken mining and/or beneficiating"
"10f00f738e2635e98e8366572b35e100","212319","Diabase crushed and broken stone mining and/or beneficiating"
"2e33165bce2415395116f8309f0f6c0f","212319","Dolomitic marble crushed and broken stone mining and/or beneficiating"
"8fb35de78ab2c8fcdd40209a9129c7e8","212319","Gabbro crushed and broken stone mining and/or beneficiating"
"542c486ebcbbbde3cc4f09812f0c8f4b","212319","Ganister crushed and broken stone mining and/or beneficiating"
"d47d4ad67a4d91af83bbb41464b893dd","212319","Granules, slate, mining and/or beneficiating"
"7882c32a554f53d1c88a65ba068d6d31","212319","Grits crushed and broken stone mining and/or beneficiating"
"e784d545af6f721e95b7b8d2821625c3","212319","Limestone, bituminous, mining and/or beneficiating"
"39d25acaa01240792af0224a7d3fea25","212319","Marble crushed and broken stone mining and/or beneficiating"
"8bbce11dd35ad49cb322ba7042bdb16c","212319","Mica schist crushed and broken stone mining and/or beneficiating"
"f5b84981743081db70942411bd74a45f","212319","Onyx marble crushed and broken stone mining and/or beneficiating"
"e7ff0c5d2dbff509075af8f213062e05","212319","Quartzite crushed and broken stone mining and/or beneficiating"
"41d11856f28fda5b217a6ec858bdfcd4","212319","Riprap (except granite, limestone) preparation plants"
"1f1669a9509375ada02db09297e40a24","212319","Riprap (except limestone and granite) mining or quarrying"
"1368a1f59e0f0f7b3e7b4fcf6cd4d5ea","212319","Sandstone crushed and broken stone mining"
"7a35bf185eedf106e8e4fa8a9b5fed55","212319","Schist, mica, crushed and broken stone, mining and/or beneficiating"
"e13ae6f8c5b930b53d4733da61705f7f","212319","Serpentine crushed and broken stone mining and/or beneficiating"
"6a0accd2feb4bc3a40b782e338e8035c","212319","Slate crushed and broken stone mining and/or beneficiating"
"b9b75b68d42b1b6ab1debbc4a93a91c2","212319","Stone (except limestone and granite) beneficiating plants (e.g., grinding)"
"3f1dac718cdf4338fbf5adf3a899eed7","212319","Stone, crushed and broken (except granite or limestone), mining and/or beneficiating"
"ceb4275fae3530f263a81255fb2635a8","212319","Trap rock crushed and broken stone mining and/or beneficiating"
"a785cd745b283dcbe7429fcbdefe2234","212319","Verde' antique crushed and broken stone mining and/or beneficiating"
"f144d8d2dfcceaf27749a97fbdc4ffa0","212319","Volcanic rock crushed and broken stone mining and/or beneficiating"
"a02117a5ac334006fb372d19dc39c2c0","212321","Common sand quarrying and/or beneficiating"
"39f073f457e3f8c6f4734777209150db","212321","Construction sand and gravel beneficiating (e.g., grinding, screening, washing)"
"998e7ae20146f65db6d70491e185c82e","212321","Construction sand or gravel dredging"
"84e35db4a53682f69a913492ba74fb52","212321","Gravel quarrying and/or beneficiating"
"086b0fb48985448b101dfc5ffd0d82c1","212321","Pebbles (except grinding) mining and/or beneficiating"
"4243a062db45a6cd02e8006246d4439d","212321","Sand and gravel quarrying (i.e., construction grade) and/or beneficiating"
"aad2f4cce35849cd0090274c2d17aa5f","212321","Sand, construction grade, quarrying and/or beneficiating"
"9d3a311417918af19b15a14f74bb8b33","212322","Abrasive sand quarrying and/or beneficiating"
"3392821c9e5395c6fcd5439bc4e065e2","212322","Blast sand quarrying and/or beneficiating"
"696cb87c33f158bd6456a27cb6f33388","212322","Enamel sand quarrying and/or beneficiating"
"cbd2a549f0b89fde1fdf9bb5ce977548","212322","Filtration sand quarrying and/or beneficiating"
"e1e2970d89bda0ef687bcec611b6645e","212322","Foundry sand quarrying and/or beneficiating"
"5f360361401bad74ed95d3cdd61f72a2","212322","Glass sand quarrying and/or beneficiating"
"6b4babef90ae150acf25058abfbeb82d","212322","Grinding sand quarrying and/or beneficiating"
"76e5ddd967174980c9671b5b6d0eaf08","212322","Industrial sand beneficiating (e.g., screening, washing)"
"84d8fb8c7ea2b48464790dac3a92a4d3","212322","Industrial sand sandpits and dredging"
"9e5b166fb9873531a06f38d510a2c748","212322","Molding sand quarrying and/or beneficiating"
"5bdfc55ccba9107591710e237f844978","212322","Sand, blast, quarrying and/or beneficiating"
"ba9a047b4e2f1dcb6d2bbb9f33d69839","212322","Sand, industrial (e.g., engine, filtration, glass grinding, proppant), quarrying and/or beneficiating"
"efdf0c303c00156b85a7a695c27ed32b","212322","Silica mining and/or beneficiating"
"577527e86a21ab3bc06d753410b60394","212322","Silica sand quarrying and/or beneficiating"
"f91a26618ded8ffed1fe95f77007887d","212323","Andalusite mining and/or beneficiating"
"4b5797a6b020eda630d636b4a96ce6b3","212323","Aplite mining and/or beneficiating"
"8b223a77134739f1a8b8f2a485d92857","212323","Ball clay mining and/or beneficiating"
"3bd0bf073e84ed4b3e00d95c3fdaaec2","212323","Bentonite mining and/or beneficiating"
"858e20889fbb95e66423f92fbe21760f","212323","Bleaching clay mining and/or beneficiating"
"a8f747db95ba885a1d76def237ec150a","212323","Brucite mining and/or beneficiating"
"cc4735da5303f304f79ca1377a7143cb","212323","Burley mining and/or beneficiating"
"d1f66330561885e60375f230cd1827a3","212323","China clay mining and/or beneficiating"
"da0eda583e6d3ad2afe3a77de2018478","212323","Clay bleaching"
"5897c24fff3962415c809a7753f4acdf","212323","Clay mining and/or beneficiating"
"970a7c612a63e72ee3f259f08fb12e0e","212323","Clay, ball, mining and/or beneficiating"
"9cf54d45d5f4f2c7bf3c3f7cc7c2a706","212323","Clay, ceramic and refractory minerals, mining and/or beneficiating"
"b70a2ada1ad9e2741acb2bded1ec5b60","212323","Clay, fire, mining and/or beneficiating"
"c1dd1222a707c5b8f8759adff69a6ba3","212323","Clay, natural, mining and/or beneficiating"
"507fc43a83c695147e5826136cc20095","212323","Common clay mining and/or beneficiating"
"0b3cb8a94061890db54d9f78575cd68c","212323","Common shale mining and/or beneficiating"
"9dde66946740a30235deb04ad5f71749","212323","Cornwall stone mining and/or beneficiating"
"9f44170d1de937f058d420afaccfa502","212323","Cyanite mining and/or beneficiating"
"da7422f7488765107e52f5658ec0bc8c","212323","Diaspore mining and/or beneficiating"
"4de7e97ab8dc5296c0e5dbf7e59a526c","212323","Dumortierite mining and/or beneficiating"
"0d28af1db3b2c080d85259f2cf1ab9e9","212323","Earth, fuller's (e.g., all natural bleaching clays), mining and/or beneficiating"
"e7b89dc5697719e469587af83f54e0a6","212323","Feldspar mining and/or beneficiating"
"2ae36fb9d3fb757d743c8da98ee7912f","212323","Fire clay mining and/or beneficiating"
"7ba09dba512b29d9c65454b4f1dbcb1b","212323","Flint clay mining and/or beneficiating"
"d8e129ca62812a48c5cbb9e1a74e1ea2","212323","Fuller's earth mining and/or beneficiating"
"c7d02e753b0f33b13e02945eff823de8","212323","Kaolin mining and/or beneficiating"
"e56e403c0d629b13a65770e31264eb6d","212323","Kyanite mining and/or beneficiating"
"b23d57615b3eaa0f9420507a6e970046","212323","Laterite mining and/or beneficiating"
"a5b7f7bf45b899c77f28e1fd5953ecc2","212323","Magnesite mining and/or beneficiating"
"f8ea6c6ae5eee527b9f4151b35da646d","212323","Nepheline syenite mining and/or beneficiating"
"f9646af0dd970a931f0f8140b2ee8b00","212323","Olivine, non-gem, mining and/or beneficiating"
"f9fedd374bfb88f612e8ebd2b79b025c","212323","Paper clay mining and/or beneficiating"
"cf803f905e0fe01eeccfc45247bd2a70","212323","Pegmatite, feldspar, mining and/or beneficiating"
"aca3fff8a5d6065051bdded835d098d0","212323","Pinite mining and/or beneficiating"
"b048b86f56f7089b2808f248091d61c6","212323","Plastic fire clay mining and/or beneficiating"
"8859beb971d7e640f9e5f3ceb0cdeff6","212323","Refractory minerals mining and/or beneficiating"
"16ab58f3eb74a515491bb7ecc19b61f9","212323","Rubber clay mining and/or beneficiating"
"2ddfa892973f6d3511e3dc20cbd5bf51","212323","Shale (except oil shale) mining and/or beneficiating"
"417a54769ab94b0478cef6a8d301e005","212323","Sillimanite mining and/or beneficiating"
"3fb8c892983c593a780db84695dc9bf5","212323","Slip clay mining and/or beneficiating"
"947734c4fc9a0303749e0b67800feebc","212323","Stoneware clay mining and/or beneficiating"
"fea16dc9fd5ef3c9781499c5cd3d1615","212323","Syenite, nepheline, mining and/or beneficiating"
"d30b4bb312e47962f70d3ae1e3c65899","212323","Topaz, non-gem, mining and/or beneficiating"
"232144642a6a0edce70f731ce3bb71c9","212390","Abrasive stones (e.g., emery, grindstones, hones, pumice) mining and/or beneficiating"
"5a97b9e293c2ebffefb7d35ac73b33d6","212390","Abrasives, natural (except sand), mining and/or beneficiating"
"52d767132728455a123a9a6e273e6987","212390","Agate mining and/or beneficiating"
"7cc9613675bb5b21b222f2af003ef7dc","212390","Alabaster mining and/or beneficiating"
"e2adede2fe77011fa70e70b34a929954","212390","Alum, natural, mining and/or beneficiating"
"0ad73f618a20d355b616b1850cbd289a","212390","Alunite mining and/or beneficiating"
"2d4ced646a539cba544e07bec61d81fe","212390","Amblygonite mining and/or beneficiating"
"c86bf27eb3e4cc831a0a2fcd01def013","212390","Amethyst mining and/or beneficiating"
"4a39fb4378eba0103cae4cb3a43f79f7","212390","Apatite mining and/or beneficiating"
"f622614f6161157eb3ca71c6009b1d92","212390","Arsenic mineral mining and/or beneficiating"
"3ecbb35eb94b95576034c2ec70144260","212390","Asbestos mining and/or beneficiating"
"6d655318ccc3c0395e746182a2679ae9","212390","Ash, volcanic, mining and/or beneficiating"
"e5dfbf8bb7b4bbb77edc1f9ac5565cf9","212390","Asphalt rock mining and/or beneficiating"
"bccc93a66624261e6b91e15ad27c4495","212390","Asphalt, native, mining and/or beneficiating"
"c803438ff28c42fef24ee2482befafad","212390","Barite mining and/or beneficiating"
"a30aedf8731ca41819e7cadbc0576a77","212390","Barium ores mining and/or beneficiating"
"99f5a11dbfb2ba7c82ce0d2dded230be","212390","Barytes mining and/or beneficiating"
"75057a1cbe0cb131d796dd5e33577ba4","212390","Borate, natural, mining and/or beneficiating"
"8d3e0aed9c96b09d194bd24a879f6da6","212390","Borax, crude, ground or pulverized, mining and/or beneficiating"
"44f642a3dcf74e1c1a0ad94a167b3260","212390","Boron compounds prepared at beneficiating plants"
"165c73a715f4bca4b60d4e3b0afe7a1e","212390","Boron mineral mining and/or beneficiating"
"294b64a52f674ea58932f0ea666ee9f9","212390","Brimstone mining and/or beneficiating"
"59433e93be723ad64e2b2683576ef578","212390","Burrstones, natural, mining and/or beneficiating"
"de333adb6050e56c9be39b309f90eff6","212390","Calcined phosphate rock mining and/or beneficiating"
"ca3be57259c637a048f8e44849e8c193","212390","Calcite mining and/or beneficiating"
"bfd788f7fe652f9e0d5deee53508f7be","212390","Catlinite mining and/or beneficiating"
"7ecc987ff7f7409bb42ae3bf9391323c","212390","Celestite mining and/or beneficiating"
"a907e478f5efef6e6c74a593a4634743","212390","Chasers mining and/or beneficiating"
"e3214ce27954508cf922270e81c714ac","212390","Colemanite mining and/or beneficiating"
"8366835d882d687fe424e151dcd7c0e2","212390","Corundum mining and/or beneficiating"
"91bdd236d737a5248a6bb65d37048604","212390","Cryolite mining and/or beneficiating"
"4e45ed0d80dab6c2f4bd52254efe11be","212390","Diamonds, industrial, mining and/or beneficiating"
"915cf1caaf6f945a03f36c660e9cb3d1","212390","Diatomaceous earth mining and/or beneficiating"
"11d8ab3d7b0f37fdda9923c7c151bd74","212390","Diatomite mining and/or beneficiating"
"fe4f15345f97ab15a3a644acc3408e48","212390","Dragstones mining and/or beneficiating"
"abfdf99a0dbea369164cdc29da64ccef","212390","Dried phosphate rock mining and/or beneficiating"
"850bae9ed61c8a4f920ddea9df974bd8","212390","Earth, diatomaceous, mining and/or beneficiating"
"c7400ebf0252473c478a070b07f3fe66","212390","Emery mining and/or beneficiating"
"4f81110d7a81e751bf73a4f72ef2d2ea","212390","Fertilizer minerals, natural, mining and/or beneficiating"
"f7f6247a4724153c6d4b72aac00b67e2","212390","Fill dirt pits mining and/or beneficiating"
"d7e7436e767888661e1e91430de8a49b","212390","Fluorite mining and/or beneficiating"
"73f39421c5019fdc04855c90a274a7c5","212390","Fluorspar mining and/or beneficiating"
"8bc932879d53ad7117b40bb0a0dccae4","212390","Garnet mining and/or beneficiating"
"6a63ef90c084d3df6c391f029f575c77","212390","Gem stone (e.g., amethyst, garnet, agate, ruby, sapphire, jade) mining and/or beneficiating"
"78b79f5dc3f1b391d7221890ffdf5e3b","212390","Gilsonite mining and/or beneficiating"
"efa563857597f6866198267beb538cd7","212390","Glauber's salt mining and/or beneficiating"
"1ec628464f67579376725b751e97e780","212390","Grahamite mining and/or beneficiating"
"1a89627178ee36fb1d796f85af11ded5","212390","Graphite mining and/or beneficiating"
"011c61e712942176357edee18e023dd9","212390","Greensand mining and/or beneficiating"
"8c183b54124e5c746a9d559f83bfa866","212390","Grinding pebbles mining and/or beneficiating"
"0428e9aec0fa2c2a2a90abd616c8f09d","212390","Grindstones mining and/or beneficiating"
"b7b7661fce70e9b8bfba1c50739a2c74","212390","Guano mining and/or beneficiating"
"99537251c402918c591df8ad7447f34c","212390","Gypsite mining and/or beneficiating"
"0a70cb07c84448f89e918276436bcef9","212390","Gypsum mining and/or beneficiating"
"4a021ad86b7bb9a10aa79b47679373b0","212390","Hones mining and/or beneficiating"
"b1d2d2a073c9ee6728adbaf010413782","212390","Humus, peat, mining and/or beneficiating"
"764d28a63ecce7d0dfdc5ee60ae44d66","212390","Iceland spar (i.e., optical grade calcite), mining and/or beneficiating"
"70deed31f8579aa2b1221f5bf723ebb6","212390","Jade mining and/or beneficiating"
"1cea795a42af9fc85f6a6d12d4ebb571","212390","Kernite mining and/or beneficiating"
"8af56f38b7ea2df84756279254f38bb8","212390","Lepidolite mining and/or beneficiating"
"3945fc27e9c4262cfeb0fc65c2b87305","212390","Lithium mineral mining and/or beneficiating"
"89fa075d806351f4b0c8b9976b6fe4fe","212390","Marcasite mining and/or beneficiating"
"8c150c8ad9875456e46e8e9688df1bbc","212390","Meerschaum mining and/or beneficiating"
"c6a557100525aeae286d7596f550ee05","212390","Mica mining and/or beneficiating"
"78adca2d21505e982393c453bca213df","212390","Millstones mining and/or beneficiating"
"8b4240b98dbf5547fa156d496cc65864","212390","Mineral pigments, natural, mining and/or beneficiating"
"e002f33e7fe7494fffd3c75db064c574","212390","Muriate of potash, mining"
"59836c2fadfdef75f5a18d34e90b687f","212390","Muscovite mining and/or beneficiating"
"b9282f0b6db7b23b2e55d1357aeaff5e","212390","Native asphalt mining and/or beneficiating"
"87f3cf4de119648ca2a2f990f920e90d","212390","Natural abrasives (e.g., emery, grindstones, hones, pumice) (except sand) mining and/or beneficiating"
"6b875a398eba03e188071bd401e99f83","212390","Ocher mining and/or beneficiating"
"2aa3276b4d271dc02930273275a2858c","212390","Oilstones mining and/or beneficiating"
"150b37e972874e84ae8a65dc7b13153d","212390","Optical grade calcite mining and/or beneficiating"
"5987aa73b64ed3a0e1522e1ae86899e7","212390","Ozokerite mining and/or beneficiating"
"5853d80c18acdb1aa99d185a4713963e","212390","Pavers mining and/or beneficiating"
"46408ded774babadad8988dc2919064b","212390","Peat grinding"
"324fb98af4877712b12b35d5b3aa2ff9","212390","Peat humus mining and/or beneficiating"
"b4e9fe387afbf2b8cc7e0e61d12d27fc","212390","Peat mining and/or beneficiating"
"98f9dacbf0fccdc212265a82ab90abf8","212390","Pebbles grinding"
"32067f70c0d4327be0b81aa53c8602c6","212390","Perlite mining and/or beneficiating"
"93edae48ec312bba59376d67bf5ab681","212390","Phlogopite mining and/or beneficiating"
"a93af65fd03d9bc41855b4e26dd484b0","212390","Phosphate rock mining and/or beneficiating"
"fc08536f803bcb9ee43e1d90fea26788","212390","Pigments, natural, mineral, mining and/or beneficiating"
"e43b25f5a678716db14c3d9b98f69542","212390","Pipestones mining and/or beneficiating"
"0cbee02950ae697f5096de140e9166c1","212390","Potash mining and/or beneficiating"
"29e4059f6654f8a5d94574b0c8e75ce5","212390","Potassium bromide, natural, mining and/or beneficiating"
"a8e4f3594ccc1264b36baddf339ce744","212390","Potassium chloride mining and/or beneficiating"
"f80b8450e7c53f5a87fed5afe1b30289","212390","Potassium compounds prepared at beneficiating plants"
"7941f198ee24c2964ebbe5e4a26d2921","212390","Potassium compounds, natural, mining and/or beneficiating"
"2879a882dc0b762a42bb7ebf059d7b1c","212390","Potassium salts, natural, mining and/or beneficiating"
"c7d5c5eec209a2bb241f7ce2ea2379cc","212390","Pozzolana mining and/or beneficiating"
"9262c9677dd42e6950e172729d226208","212390","Precious stones mining and/or beneficiating"
"5d2aa006433aae32e1998d0f95971177","212390","Probertite mining and/or quarrying"
"e677044e342459f3e48ae82f3db11515","212390","Pulpstones, natural, mining and/or beneficiating"
"3b1bd70e706d9daec5cce62e9a4f2c85","212390","Pumice mining and/or beneficiating"
"360d241f150cdb079f8af3a0c0f3ae09","212390","Pumicite mining and/or beneficiating"
"1cd73534c287f5152ff9a432247a5a52","212390","Pyrite concentrates mining and/or beneficiating"
"b470e055031f50a062238e6466f697a2","212390","Pyrite mining and/or beneficiating"
"71f0afca5882231ebedb857beb0369ab","212390","Pyrophyllite mining and/or beneficiating"
"764425ef20d656df41aa873bb0ea55a0","212390","Pyrrhotite mining and/or beneficiating"
"2d9e398b69e006a5ad0a95ae162135ef","212390","Quartz crystal, pure, mining and/or beneficiating"
"488d0eccea853e79a2a40a75e6536ee8","212390","Reed peat mining and/or beneficiating"
"d6504414757c610ebeeaece15aa03e02","212390","Rock salt mining and/or beneficiating"
"6aff974a804d46819268fc63a3a8b937","212390","Rubbing stones mining and/or beneficiating"
"ebfc4f50bcb53298d526570553cab25a","212390","Ruby mining and/or beneficiating"
"c9370d409cd9f8fe0512012589350bbb","212390","Salines mining and/or beneficiating"
"5338e6542657800db87a02a5bd8bfbd9","212390","Salt, common, mining and/or beneficiating"
"f42903315bdec96e4ff56f1159c07e77","212390","Salt, rock, mining and/or beneficiating"
"3bfe04e95aa151af5765eed895bb71d6","212390","Sapphire mining and/or beneficiating"
"f0b35fa88186c06904d30c6c59ea281e","212390","Scoria mining and/or beneficiating"
"ce878a14274f385b515e07857d0b2b02","212390","Screening peat"
"61d5d73c903d6a9e491890c6e724c91e","212390","Scythestones mining and/or beneficiating"
"b364d23d11d2705761e39c296dcd1364","212390","Sedge peat mining and/or beneficiating"
"dc513279e946627be480c24d5f14cfe0","212390","Selenite mining and/or beneficiating"
"67119b57e83add507d02523b3bf807fa","212390","Semiprecious stones mining and/or beneficiating"
"d23c9871ca3f74f9a9841622c7e101f7","212390","Shell mining and/or beneficiating"
"43c6a937f40b1ab2f2bb2a9559db7363","212390","Shredding peat mining and/or beneficiating"
"4eaa50ae5cee8624935366fb5fad049c","212390","Sienna mining and/or beneficiating"
"a0cf42f097bf4832cf25e03558c26eb5","212390","Sintered phosphate rock mining and/or beneficiating"
"29ca93714aa67b48974ea816b3ddbd52","212390","Soapstone mining and/or beneficiating"
"181602c5008d63c341aa070e08558908","212390","Soda ash mining and/or beneficiating"
"6754a27a3c9fb5f22506d54fac1bdb76","212390","Soda ash, natural, mining and/or beneficiating"
"e5670056f3302818ac4bf749cae5baf5","212390","Sodium borates, natural, mining and/or beneficiating"
"0c3271912c175b63ea0b730c1b0dc98d","212390","Sodium carbonates, natural, mining and/or beneficiating"
"b8763b926169d03bfad5546bb7167514","212390","Sodium chloride, rock salt, mining and/or beneficiating"
"ffcf5767c84ce8bd815d7ec2c33a9aa6","212390","Sodium compounds prepared at beneficiating plants"
"13ccbbd097343947a463d744581178f2","212390","Sodium compounds, natural, mining and/or beneficiating"
"b020aa203dc5f22080d13c634e731b7b","212390","Sodium sulfate, natural, mining and/or beneficiating"
"2682a3a1d95725c2a201ea7c2a42f4d7","212390","Spar, iceland, mining and/or beneficiating"
"8cdb1f44defb7a4b7c975a7b2a0b17f6","212390","Spodumene mining and/or beneficiating"
"13d36147803fbad0794dd4377f61f971","212390","Staurolite mining and/or beneficiating"
"6c1e5123516663d2315638912f7d3c07","212390","Steatite mining and/or beneficiating"
"a90ab1ccb92451676e13231f7904a246","212390","Stones, abrasive (e.g., emery, grindstones, hones, pumice), mining and/or beneficiating"
"73a0c66a80af74e87b56d9bee84f0458","212390","Strontianite mining and/or beneficiating"
"6a7984a1d5c9331a6d79e245e0fd31af","212390","Strontium mineral mining and/or beneficiating"
"7b1443091a37cb415fc1df01fe39e450","212390","Sulfate, sodium, mining and/or beneficiating"
"0458f207b0621ec18247b8f05474bac5","212390","Sulfur mining and/or beneficiating"
"4347f88cbbbbbc2256ec6bcdf8e14cf5","212390","Sulfur, native, mining and/or beneficiating"
"5cb051c4ac60ed9327f858ba0af1e80e","212390","Talc mining and/or beneficiating"
"2619f72b9a00ceedc526356dc6caa18f","212390","Tripoli mining and/or beneficiating"
"bde3871a6174914a862d6139a0ad8605","212390","Trona mining and/or beneficiating"
"f1789a7e13a1942f32e3ec6ad1ceb732","212390","Turquoise mining and/or beneficiating"
"3920f0c5e793f7ba2dfeeda4b77a6fbd","212390","Ulexite mining and/or beneficiating"
"ef89a9df7416870ebba8b93d72d844e1","212390","Umber mining and/or beneficiating"
"be9e61108098cb1a74eb17870f60855a","212390","Vermiculite mining and/or beneficiating"
"9bb225f0bb50f27cf35ed5e4717bcdbb","212390","Volcanic ash mining and/or beneficiating"
"d5de698d48dc2c662d4530b5f3985c50","212390","Whetstones mining and/or beneficiating"
"4ad0e9dc5bdde9a4848f17448ba1f1f4","212390","Wollastonite mining and/or beneficiating"
"de7fc7ebebec57cc1fa8e8a5e6131035","212390","Wurtzilite mining and/or beneficiating"
