"code","title","type","seq"
"21231","Stone Mining and Quarrying","international-industry","154"
"21232","Sand, Gravel, Clay, and Ceramic and Refractory Minerals Mining and Quarrying","international-industry","159"
"21239","Other Nonmetallic Mineral Mining and Quarrying","international-industry","163"
"212311","Dimension Stone Mining and Quarrying","national-industry","155"
"212312","Crushed and Broken Limestone Mining and Quarrying","national-industry","156"
"212313","Crushed and Broken Granite Mining and Quarrying","national-industry","157"
"212319","Other Crushed and Broken Stone Mining and Quarrying","national-industry","158"
"212321","Construction Sand and Gravel Mining","national-industry","160"
"212322","Industrial Sand Mining","national-industry","161"
"212323","Kaolin, Clay, and Ceramic and Refractory Minerals Mining","national-industry","162"
"212390","Other Nonmetallic Mineral Mining and Quarrying","national-industry","164"
