"id","code","description"
"548cf3720386ca481c6b0b94400badf2","326140","Coolers or ice chests, polystyrene foam, manufacturing"
"7594f5e020683056d604573fb50f62bc","326140","Cups, polystyrene foam, manufacturing"
"845a67e3cce3c2d551d6aa2a640ddcc6","326140","Dinnerware, polystyrene foam, manufacturing"
"56fb7d240afc5d31dd13e55dd3013603","326140","Foam polystyrene products manufacturing"
"c081720405a5a470157f406d7b076a0e","326140","Food containers, polystyrene foam, manufacturing"
"89cf6e0dc352911205cbb24fe8b0c976","326140","Ice buckets, polystyrene foam, manufacturing"
"c53780fdccfbdbc9baca49eae696945f","326140","Ice chests or coolers, polystyrene foam, manufacturing"
"2f8febd97f1d78214adb48462a27a5cc","326140","Insulation and cushioning, polystyrene foam plastics, manufacturing"
"b4c34637e8c9d0cb44cc8d1f98c218a6","326140","Jugs, vacuum, polystyrene foam plastics, manufacturing"
"b66e6ab93acf244e0438f8a6d551f510","326140","Plates, polystyrene foam, manufacturing"
"db6371a3ed13a7914f558e6f3aac3e69","326140","Polystyrene foam packaging manufacturing"
"0469dc4e81d23ea9090289e55040b2b4","326140","Sheet (i.e., board), polystyrene foam insulation, manufacturing"
"4da9ba62880dab42edb69e7531f4088e","326140","Shipping pads and shaped cushioning, polystyrene foam, manufacturing"
"fab149e43d8ffd9cbee00cda290c48f7","326140","Thermal insulation, polystyrene foam, manufacturing"
