"id","code","description"
"4512030613f6f8191f69bb525d92a42a","321911","Door frames and sash, wood and covered wood, manufacturing"
"67bc3d92edd4b5c31671ffe37c7762ab","321911","Door jambs, wood, manufacturing"
"bf3614812f04d9def37bbf176a69a5b1","321911","Door units, prehung, wood and covered wood, manufacturing"
"b242731ac7c2b1d82072bbe94703c243","321911","Doors, combination screen-storm, wood, manufacturing"
"192ccba5222b50aa265b5f74830a10cf","321911","Doors, wood and covered wood, manufacturing"
"071a584b36d8769944a70f5b61764896","321911","Frames, door and window, wood, manufacturing"
"68bb4a96e186612e1d956ac88e68150c","321911","Garage doors, wood, manufacturing"
"2ef0ed0c72cd88472b255a7b7f44ab02","321911","Louver windows and doors, made from purchased glass with wood frame"
"27d14dea6e9422901ff1be8ca1238a91","321911","Sash, door and window, wood and covered wood, manufacturing"
"bcaf9f024678df6225b4f62247abb8aa","321911","Screens, door and window, wood framed, manufacturing"
"7c892872f98021ba4d0c04a4da8329b1","321911","Storm doors and windows, wood framed, manufacturing"
"1e9aeea503831ff60203ccc3dcaa1da1","321911","Window frames and sash, wood and covered wood, manufacturing"
"dbc829ab865600ee95ed2f5ebbce6736","321911","Window screens, wood framed, manufacturing"
"214f8ef9751e53fe2e81662161bb5c93","321911","Window units, wood and covered wood, manufacturing"
"5869d25e95265a656d6509b1ce1dba3e","321911","Windows, louver, wood, manufacturing"
"c8df19f4e8b0f66ed138cefc5a434af6","321911","Windows, wood and covered wood, manufacturing"
"2a732a0e4d3af3b953897ca11057e0a8","321911","Wood door frames and sash manufacturing"
"391876d6ffebd181ead8b745e18a37ac","321911","Wood window frames and sash manufacturing"
"ba6a580b0d7b60f81d95d3885a3b7d42","321912","Blanks, wood (e.g., bowling pins, handles, textile machinery accessories), manufacturing"
"4e3ad65c09ae9920beee1e168a9eb59e","321912","Boards, wood, resawing purchased lumber"
"82208890ef6825eddfe3787a2a91eb59","321912","Bobbin blocks and blanks, wood, manufacturing"
"83c3cbb5f26ebef5756f96bb42a6e9a1","321912","Bowling pin blanks manufacturing"
"7d9eaf13e7f59ea20b6048fe2d41a963","321912","Brush blocks, wood, turned and shaped"
"60001c00fb219a4b709535ecd4556a64","321912","Cants, resawed (lumber), manufacturing"
"4e6b5025c95af63063d701c8b6148e5b","321912","Ceiling lumber, dressed, resawing purchased lumber"
"25dd8721e388c4d14591b0ca07185af6","321912","Cut stock manufacturing"
"3b0d94e2289b1a571e21cf48cb70ea0e","321912","Dimension lumber, hardwood, resawing purchased lumber"
"9f229b88dbefc96f415d9f90e9305c18","321912","Dimension lumber, resawing purchased lumber"
"46175426dcf3071f2592fafec25e15cf","321912","Dimension lumber, softwood, resawing purchased lumber"
"547e9ae994591341cda9bb5975bf56ff","321912","Dimension stock, hardwood, manufacturing"
"4fc4f07bacfd6fba80f8ffd61eefdeb6","321912","Dimension stock, softwood, manufacturing"
"24747095dac7fffa9c6db745acb7745b","321912","Dimension stock, wood, manufacturing"
"54541ef1f953a281923c06a72ceb3535","321912","Furniture dimension stock, hardwood, unfinished, manufacturing"
"16923d4eccf2a01c7c4651979f42f7ca","321912","Furniture dimension stock, softwood, unfinished, manufacturing"
"bea595d5bbebe06488c10f9b88e7c6fa","321912","Furniture dimension stock, unfinished wood, manufacturing"
"bf2eb248d4a82d939edca10dd68ee98e","321912","Furniture squares, unfinished hardwood, manufacturing"
"104ca200248969cdb8eb5309eef5bb77","321912","Gun stock blanks manufacturing"
"50ea8a3ea8ac61734f626591efdae6f7","321912","Handle blanks, wood, manufacturing"
"e6ed84ee827637b71705409fbc4bee3d","321912","Handle stock, sawed or planed, manufacturing"
"71ef8803c2d046af5d863de3ab5432c3","321912","Hardwood dimension lumber and stock, resawing purchased lumber"
"cb55cbd3b8311f5ccfbaa54f87bb0720","321912","Ladder rounds or rungs, hardwood, manufacturing"
"d2bb1a3d27c8524277224d407d25ec5a","321912","Lath, wood, manufacturing"
"a802aa7d5a6791059c9c5e28e338107b","321912","Lathmills, wood"
"403d664d652acb146a79889fb696a704","321912","Lumber, hardwood dimension, resawing purchased lumber"
"3d82e9ad5bbf14856637230aa36bf9ae","321912","Lumber, softwood dimension, resawing purchased lumber"
"f45b8051463eb37dbd26ffb33f113cf5","321912","Planing mills (except millwork)"
"ba820079fc3f551145765665b0579380","321912","Planing purchased lumber"
"b35ccb0476fa5c1083ec42a270abe748","321912","Resawing purchased lumber"
"f8534386c205f05542afca33ccd75bcd","321912","Rounds or rungs, furniture, hardwood, manufacturing"
"24ff218d75cbf369e3e5313953533826","321912","Sawed lumber, resawing purchased lumber"
"c5f18b04ec2c7d2d3059cbb243637e2e","321912","Snow fence lath manufacturing"
"22fdcd6a576fb7225175353b9232ee72","321912","Softwood dimension lumber and stock, resawing purchased lumber"
"3987e99ae894861549d389e2d631a64b","321912","Stock, chair, unfinished hardwood, manufacturing"
"0e7d9578178b941a94997acaded5b424","321912","Studs, resawing purchased lumber"
"30f088f7063b9486616cfd978bc41584","321912","Turnings, furniture, unfinished wood, manufacturing"
"ac3e0448a35ec13c395aec732bf92cd4","321912","Vehicle stock, hardwood, manufacturing"
"07df9cd3d7462a593f9b0d8b32068353","321918","Bamboo flooring manufacturing"
"09eca5a270c67c31e40015c243a4b58e","321918","Baseboards, floor, wood, manufacturing"
"541416214847c0e61cbb8de3cd689b62","321918","Brackets, wood, manufacturing"
"a5fcb2fbe1dd32248852c0b48898996a","321918","Clear and finger joint wood moldings manufacturing"
"ccee48d05333a0a7df47fbd32e21ef84","321918","Columns, porch, wood, manufacturing"
"1adb09c298c73a978723fe2abe03b05a","321918","Cornices, wood, manufacturing"
"c9edd798165ff428939a2ddedbfe6b98","321918","Decorative wood moldings (e.g., base, chair rail, crown, shoe) manufacturing"
"0c2962c1d29a617f0952897686cd6644","321918","Door shutters, wood, manufacturing"
"29d995addb05fbba5eafe0f55f8a7ca8","321918","Door trim, wood molding, manufacturing"
"770dd78f4d6b99aca09bb30de9d80d16","321918","Exterior wood shutters manufacturing"
"ba696741a6edb8541002d0ec78050fa7","321918","Floor baseboards, wood, manufacturing"
"d0ad27b65c14115095943782a1f9932e","321918","Flooring, wood, manufacturing"
"6e13a3ee48237c3d892a1f9014d61977","321918","Moldings, clear and finger joint wood, manufacturing"
"3ab7de9cbd001f374db99475e8eda0fc","321918","Moldings, wood and covered wood, manufacturing"
"02c1240ad3002513683ddd4e6240d6c9","321918","Newel posts, wood, manufacturing"
"716f0aec98ca5bfa2605b288b4577f66","321918","Ornamental woodwork (e.g., cornices, mantels) manufacturing"
"551dd2d935dd63eb394d4355647f4ccf","321918","Panel work, wood millwork, manufacturing"
"47514be10d237a56d3dc707007ba8c00","321918","Parquet flooring, hardwood, manufacturing"
"3e4c3296eb82e112e4057070dda5016e","321918","Parquetry, hardwood, manufacturing"
"2f033bc6a2e40c851dfd173a501bbd74","321918","Planing mills, millwork"
"2113072e3260090ff343eed54e59727d","321918","Porch work (e.g., columns, newels, rails, trellises), wood, manufacturing"
"7e692960a72cf0c0a02b66b7ba8617f6","321918","Railings, wood stair, manufacturing"
"64a50f4c2c17093a16753a21a371c2fd","321918","Shutters, door and window, wood and covered wood, manufacturing"
"82a2bb82e22dbb1e325fd3bf602e28d4","321918","Shutters, wood, manufacturing"
"46dd3002ca7cd279bc63f1c94a6caeac","321918","Stair railings, wood, manufacturing"
"86b8d255df122d6cba78c24bbb26fef9","321918","Stairwork (e.g., newel posts, railings, staircases, stairs), wood, manufacturing"
"89952babae181f9e44c37e4b3c5a29d2","321918","Trellises, wood, manufacturing"
"e913b58cd1139f96e4eb54b96135a1d1","321918","Trim, wood and covered wood, manufacturing"
"d2e2c3fbb7fd736ca6d8fa417e5b4a40","321918","Venetian blind slats, wood, manufacturing"
"b2599c92a10c71191dc09b88cf0849a6","321918","Wainscots, wood, manufacturing"
"5272bfca75731c69df111bf5d0dbca47","321918","Weatherstrip, wood, manufacturing"
"33d3d7b19d328942ae782d55e9eaaf45","321918","Window trim, wood and covered wood moldings, manufacturing"
"53ee2479654d1f1168048f4f580a762f","321918","Wood flooring (including laminate and wood composite) manufacturing"
"2900616c72a2dcb61c3fc7bbeec88f6c","321918","Wood moldings (e.g., prefinished, unfinished), clear and finger joint, manufacturing"
"af4a147dc51c0269ef485a7b47015d8e","321918","Wood shutters manufacturing"
