"id","code","description"
"c9fd7b31c849fddc739c109789ab5d15","327110","Advanced and technical ceramic products manufacturing"
"122f2d81fd64ad5606a5744637db6eb0","327110","Alumina porcelain insulators manufacturing"
"dd30fd49203159f33d93565376392caa","327110","Architectural sculptures, clay, manufacturing"
"dafa078b1a25bbc72c725397cf5f725d","327110","Ashtrays, pottery, manufacturing"
"b710c6bff99de17dc468beef322ea9fa","327110","Bathroom accessories, vitreous china and earthenware, manufacturing"
"06086223af3bbd35549becfc1b91aaf3","327110","Beryllia porcelain insulators manufacturing"
"1516f8ddc9b149c7a239b0316ab58364","327110","Bidets, vitreous china, manufacturing"
"dcd9b98be34b62182fa90dd6884554e4","327110","Bone china manufacturing"
"8215196321ec9a07d045b2209f4ef711","327110","Chemical stoneware (i.e., pottery products) manufacturing"
"e4df3b4ac4e7d9d3cfee9fd69bc152af","327110","China cooking ware manufacturing"
"37a051231898a49a22a62fc618214933","327110","China tableware, vitreous, manufacturing"
"03284eeae1a192bc9beb0acaaf9e441e","327110","Clay and ceramic statuary manufacturing"
"eb0895f10ec4cf14ff27a43c0c651922","327110","Cones, pyrometric, earthenware, manufacturing"
"4b70552cea2461e07425581d298d1c90","327110","Cooking ware (e.g., stoneware, coarse earthenware, pottery), manufacturing"
"a1af8a8c6a223f00ba699dbd5009fb57","327110","Cooking ware, china, manufacturing"
"e0799eb0a18cd0dbf2c8770bcf55cd5a","327110","Cooking ware, fine earthenware, manufacturing"
"fde44f8094edfdb5c28918f6364f0fe0","327110","Crockery manufacturing"
"4a8ef13e00b580fcf53d876a0ac1e1e9","327110","Decalcomania on china and glass for the trade"
"24ade581e84f8ecfd26c08cd8a082cec","327110","Decorating china (e.g., encrusting gold, silver, other metal on china) for the trade"
"a9491668a64f8705c79b5f26251a553d","327110","Dishes, pottery, manufacturing"
"ca612a37eafe68d5d9ba8dfa9249031c","327110","Drinking fountains, vitreous china, non-refrigerated, manufacturing"
"14b93bb00c96e0a0cdae850c1ca36d68","327110","Earthenware table and kitchen articles, coarse, manufacturing"
"0a718ca37fdc897b524ca32110b4f28c","327110","Earthenware, commercial and household, semivitreous, manufacturing"
"c47daab0e1f2b042f94d831bab7ce039","327110","Ecclesiastical statuary, clay, manufacturing"
"983d0f2d0acf4b460791012fb3972333","327110","Electrical insulators, ceramic, manufacturing"
"d04d62803c357d4bf72b6aac18062604","327110","Electrical supplies, ceramic, manufacturing"
"1afd0d151018f850dd0318bc46ae3198","327110","Faucet handles, vitreous china and earthenware, manufacturing"
"819a8f926eee090ff84d90ce8ddb57f4","327110","Filtering media, pottery, manufacturing"
"8d0a90242f3ae80be4276a2d398b4054","327110","Firing china for the trade"
"e966eed9684506f3d87c2a45c50b635c","327110","Florists' articles, red earthenware, manufacturing"
"5e7d384b115b9054b78298b615827216","327110","Flower pots, red earthenware, manufacturing"
"1e2a1bea7fc77dd4ac3692a6c6697ddf","327110","Forms for dipped rubber products, pottery, manufacturing"
"41ca01fd04fd50dfe6dce633dfc77cc6","327110","Garden pottery manufacturing"
"7b3196f8057f7888d5a32114334ddbf6","327110","Handles, faucet, vitreous china and earthenware, manufacturing"
"47dd7994178c3adf96d288a05dca2ae4","327110","Hotel tableware and kitchen articles, vitreous china, manufacturing"
"b421a9bffba1907a0065fc82aeeb3cbd","327110","Household-type earthenware, semivitreous, manufacturing"
"c8c46f86a92c251c3ea380c4ad6cc4d5","327110","Household-type tableware and kitchen articles, vitreous china, manufacturing"
"a0b7173e2cac6a0e91949c3367cd4e30","327110","Insulators, electrical porcelain, manufacturing"
"8ee612125e5ca4b0fd27b446db95ebcc","327110","Kitchen articles, coarse earthenware, manufacturing"
"b50de215e4360bfff726cac3f2b2a388","327110","Kitchenware, commercial and household-type, vitreous china, manufacturing"
"50775dd51b021c148d970f019a154dc3","327110","Kitchenware, semivitreous earthenware, manufacturing"
"ba28c2b2ede70713bd4e7637248b96eb","327110","Lamp bases, pottery, manufacturing"
"7697c623cab5898ed7fd53280dc9e2e2","327110","Lavatories, vitreous china, manufacturing"
"3e86f7030bdfb19415755c3217423549","327110","Magnets, permanent, ceramic or ferrite, manufacturing"
"a1b7a368b1fec8a951bf1691bd41087a","327110","Plumbing fixtures, vitreous china, manufacturing"
"7ba58bdcbbfaab00aa8719f1a0b1b3b0","327110","Porcelain parts, electrical and electronic device, molded, manufacturing"
"68dde4e208671da54e630d4f617a1bd7","327110","Porcelain, chemical, manufacturing"
"a2c492277c337c07242d340ca54c301e","327110","Pottery made and sold on site"
"6f627ab9006d487d92d52aad4acc2787","327110","Pottery products manufacturing"
"6541b3a9a1cfaa054df96ab68e554d75","327110","Pyrometer tubes manufacturing"
"57894a7626b2e5c0cf123d1f8d0605d6","327110","Pyrometric cones, earthenware, manufacturing"
"525f7bf90d4556df9e3dc19f0941933f","327110","Sculptures, architectural, clay, manufacturing"
"cadc769fe055640f6bb36eee762d0844","327110","Sinks, vitreous china, manufacturing"
"38556173ef94d74a81570c6a07036c47","327110","Soap dishes, vitreous china and earthenware, manufacturing"
"48cb892f88eb54cf224f3a15a3cdb999","327110","Spark plug insulators, porcelain, manufacturing"
"e83dbcb288bde850aba2ad779d964136","327110","Stationery articles, pottery, manufacturing"
"16441d7a87a3ee186ac7721aec3b9607","327110","Statuary, clay and ceramic, manufacturing"
"652d5170b7fcfad69d9d4f236884af2a","327110","Steatite porcelain insulators manufacturing"
"04ec4fde95eb85ff45ba6772f297d161","327110","Stoneware (i.e., pottery products) manufacturing"
"b76021344ae0566264fd501995761273","327110","Table articles, coarse earthenware, manufacturing"
"dc74cb6180f6e0de6f35fe16a02743bb","327110","Table articles, earthenware, manufacturing"
"927e99c3b2f18fe37908b7e404cb6782","327110","Table articles, fine earthenware (i.e., whiteware), manufacturing"
"6f5e5614fc01d094c3bb945d69f627a5","327110","Table articles, vitreous china, manufacturing"
"a3159efd32149fe723e947b887a3fc55","327110","Tableware, vitreous china, manufacturing"
"036bd68eef8d30f4ce10dd29b462d1a2","327110","Tanks, flush, vitreous china, manufacturing"
"67a1cef98b85c47261f4b3a3fc700576","327110","Textile guides, porcelain, manufacturing"
"d571b72e85b464c1feac187cded4d21c","327110","Titania porcelain insulators manufacturing"
"b80ad998c4089c8f39b837d5e2a4992d","327110","Toilet fixtures, vitreous china, manufacturing"
"80db16c1c169890d0abbf3a594f52eb9","327110","Towel bar holders, vitreous china and earthenware, manufacturing"
"e2357e47d0cb842be5732471d1a35e43","327110","Urinals, vitreous china, manufacturing"
"bc6be4fbdcfa773d81a0df85647142a1","327110","Vases, pottery (e.g., china, earthenware, stoneware), manufacturing"
"d60570bfc91fd599c759e373759294d8","327110","Water closet bowls, vitreous china, manufacturing"
"12fc8e12af9a7b40d272d9e8197f5a35","327120","Adobe bricks manufacturing"
"9d137e1b89860ad583a33f0152fd003b","327120","Alumina fused refractories manufacturing"
"a8bcd403c0f4488e2ee43f73667e504f","327120","Aluminous refractory cement manufacturing"
"1334dca6dcd1f1b754a47dc8c46a2426","327120","Architectural terra cotta manufacturing"
"bf7b56031f6fe6836b2ef4df5e25c513","327120","Bauxite brick manufacturing"
"91d66909fb4a94aa6d4f60cacd92b4c9","327120","Blocks, fire clay, manufacturing"
"8d5655ee019a658aba531e8ac6f7bcd6","327120","Bricks (i.e., common, face, glazed, hollow, vitrified), clay, manufacturing"
"c4bb127cde6db0338f36e8536b9c71c6","327120","Bricks, adobe, manufacturing"
"7fe4d04db30d91690cc55f78b950fbd4","327120","Bricks, clay refractory, manufacturing"
"bbff7cb1f9462cee3ea0bb1e49e17a89","327120","Bricks, nonclay refractory, manufacturing"
"2dc8faabc61fc7775d87e1f255157a43","327120","Building tile, clay, manufacturing"
"944a7f12a461d07b47118295be7b5985","327120","Carbon brick manufacturing"
"cd687da13596e84d6742042d40b66edb","327120","Castable refractories, clay, manufacturing"
"fab5b313639196424d7a09e170a73931","327120","Castable refractories, nonclay, manufacturing"
"e12462594a5d6a2cd1f25d5524f6cea3","327120","Cement, clay refractory, manufacturing"
"910fa023a539cba39a09ccaf2705d450","327120","Ceramic tiles, floor and wall, manufacturing"
"14b70f0bd77b3f6ac7a8e57e5b4379db","327120","Clay refractories (e.g., mortar, brick, tile, block) manufacturing"
"e118d30efe11c7399170103216ce12b9","327120","Conduit, vitrified clay, manufacturing"
"98f74f4edf4898063c046fb1f8645280","327120","Coping, wall, clay, manufacturing"
"4325e7965a40b7a24ed9b32924f8bd78","327120","Crucibles, fire clay, manufacturing"
"95870fe65c3c7901dc60125e901585d0","327120","Crucibles, graphite, magnesite, chrome, silica, or other nonclay materials, manufacturing"
"d7396081dd671c9f53bb425f8cf604e6","327120","Drain tile, clay, manufacturing"
"9479bf53dc318474932b81fe73d7ae37","327120","Firebrick, clay refractories, manufacturing"
"21273ff5269370c98cca58fbeebfa5ce","327120","Floaters, glasshouse, clay, manufacturing"
"779cafbcebd772c69557ccf6284413e5","327120","Floor tile, ceramic, manufacturing"
"b48683f2ffb728ff3b4949c5eb0e3d4e","327120","Flue lining, clay, manufacturing"
"43c7e84ed3e2785076724d0357dba6da","327120","Glasshouse refractories manufacturing"
"3990e3a8afa8d082a108fa5356c6a7f1","327120","Insulating firebrick and shapes, clay, manufacturing"
"8ab55216d67040355d7ad506461ff39c","327120","Kiln furniture, clay, manufacturing"
"dfe58438cab6cea4b420e7d6d8b1b405","327120","Liner brick and plates, vitrified clay, manufacturing"
"6bb4b9dab092cb7b44f323c664f38f05","327120","Magnesia refractory cement manufacturing"
"a7603f6e9cead07f46148c12f28ac0a0","327120","Mortar, nonclay refractory, manufacturing"
"bb3691cd91d9391a63ed06d46075b6c7","327120","Mortars, clay refractory, manufacturing"
"1509f32487237f41dbc8d5668e96fe4d","327120","Mosaic tile, ceramic, manufacturing"
"ae4779980ff4170e86f9811174512cef","327120","Nonclay refractories (e.g., block, brick, mortar, tile) manufacturing"
"a7d6afe4b86b77196a8569d0843c8624","327120","Paving brick, clay, manufacturing"
"874714eed0c00bdd51a9360535d3dd23","327120","Pots, glasshouse, clay refractory, manufacturing"
"6b974229a76a5ccc45ee73d67ed2a3db","327120","Quarry tiles, clay, manufacturing"
"99a774ca59c554bc709985615c85ebda","327120","Refractories (e.g., block, brick, mortar, tile), clay, manufacturing"
"9e01bf0b612c8bd643d1a38be3ced4fb","327120","Refractories (e.g., block, brick, mortar, tile), nonclay, manufacturing"
"c29fe1c7bb9f8d99df82b61220bb4f56","327120","Refractory cement, nonclay, manufacturing"
"35c63efba8cfc1a3b27ff6f4f8ebdc40","327120","Roofing tile, clay, manufacturing"
"2fcad603b22349a652df467eb71e8de2","327120","Sewer pipe and fittings, clay, manufacturing"
"8141fc8cb088e60a68dd386bd000c391","327120","Stove lining, clay, manufacturing"
"8777e9b077296dfc5a51c8fa2bb3305a","327120","Structural clay tile manufacturing"
"f231944b8aeb392f8fb278c3b345fc82","327120","Tile, ceramic wall and floor, manufacturing"
"1ffb2ae814c21f82e0aca108f62ce00a","327120","Tile, clay, refractory, manufacturing"
"f219dc76d183a02fe0c8cfc20b96f1f3","327120","Tile, clay, structural, manufacturing"
"efd5c21ddbd53b0549c36c12842195fc","327120","Tile, roofing and drain, clay, manufacturing"
"945f66c2e0f5340286faecd0c1e0d0f9","327120","Tile, sewer, clay, manufacturing"
"98e7e96a7b4ad73e058d34bb21d7d135","327120","Wall tile, ceramic, manufacturing"
