"id","code","description"
"0999586e100a802429d2c0b63562ea24","333611","Gas turbine generator set units manufacturing"
"4a8cca9426e83c3dc32310719cbb3091","333611","Gas turbines (except aircraft) manufacturing"
"2d5d03972e6b86de95accfd6dab4adba","333611","Generator sets, turbine (e.g., gas, hydraulic, steam), manufacturing"
"05b7f014a394620e73f982f232c3cc9f","333611","Governors, steam, manufacturing"
"16280fcce231999203738daa2fac41b5","333611","Hydraulic turbine generator set units manufacturing"
"f11d481da20a1e0fe0ee5d9502b8e5fc","333611","Hydraulic turbines manufacturing"
"799ffbcb243fe78b9ff9baf3aac58210","333611","Motor generator sets, turbo generators, manufacturing"
"36d0275def12e0091a60f4447f2acc94","333611","Steam turbine generator set units manufacturing"
"f7773d108e076f06a6d9f9d881d05a2a","333611","Steam turbines manufacturing"
"af6b887d4117264d7ffce099598ec53b","333611","Turbine generator set units manufacturing"
"51681cf08fe1be789c05d0a12a2616a4","333611","Turbines (except aircraft) manufacturing"
"e300166285fb443320421dacf2870115","333611","Water turbines manufacturing"
"8bbf0527629d6e6f38114a6aa58f0243","333611","Wind powered turbine generator sets manufacturing"
"4ef75676c5d4ad1d37220a8b3ff69090","333611","Wind turbines (i.e., windmill) manufacturing"
"7ae2d2f1d3a4760ab254991ffe345bc4","333611","Windmills, electric power, generation-type, manufacturing"
