"id","code","description"
"e0a2cbab7cfabb666ebcf416b3a9afee","523110","Banking, investment"
"5762a17374e8c4d46978413315214500","523110","Bond dealing (i.e., acting as a principal in dealing securities to investors)"
"b1584ba29da10be75c84fb54ecab3908","523110","Commercial paper dealing (i.e., acting as a principal in dealing securities to investors)"
"8b9adc4c558d6cf87883d4f795cad398","523110","Investment banking"
"a1bd3c87e2643f0722aee536b5bfe387","523110","Making markets for securities"
"bf358643dd363a8d52b5d803d7492027","523110","Market making for securities"
"5e9a416e4906cf56ef9fe256aaa56c7c","523110","Paper, dealing of commercial (i.e., acting as principal in dealing securities to investors)"
"4749ffcdfad9afd945792720cb862410","523110","Securities dealers (i.e., acting as a principal in dealing securities to investors)"
"39a6d0b0fc9ff20781f4c93359cba9f3","523110","Securities dealing (i.e., acting as a principal in dealing securities to investors)"
"3cbda1eee253c3a89e0ee8c3d5d31748","523110","Securities distributing (i.e., acting as a principal in dealing securities to investors)"
"aef478b8006c88433a97b2185ee6c1c5","523110","Securities floor traders (i.e., acting as a principal in dealing securities to investors)"
"ff821a4f89ad0d79a4f13b164f33d9b2","523110","Securities flotation companies"
"25f1312c788b661d6be65c968a4c1715","523110","Securities originating (i.e., acting as a principal in dealing securities to investors)"
"0a00c0e2151bc51b6a888bc8d98bbb09","523110","Securities trading (i.e., acting as a principal in dealing securities to investors)"
"96b532b844a986495c8fb0e4da49324e","523110","Securities underwriting"
"a3f5054ec6dc3b5ccd32f8e7acbdbf41","523110","Stock options dealing (i.e., acting as a principal in dealing securities to investors)"
"aabc3450846a58b57a3f8e223b4df3b8","523110","Trading securities (i.e., acting as a principal in dealing securities to investors)"
"77804ed4794ee3e8951d82bb432ae2df","523110","Underwriting securities"
