"id","code","description"
"9b3eab29678ae5d73df9e761497e54af","333241","Bakery machinery and equipment manufacturing"
"09dd742cc03b9a02ea15d3d171e2105a","333241","Bakery ovens manufacturing"
"399c4d090117f2289699112234244460","333241","Bread slicing machinery manufacturing"
"63f6d75ac2127eba84e8fc1022bd400c","333241","Brewery machinery manufacturing"
"b4c3cb0dc688e287be497629a187740f","333241","Butter processing machinery manufacturing"
"ee46145ff88a0cc6f60b49c0fa3ae4b2","333241","Cheese processing machinery manufacturing"
"a6be6dc5cb30be010a9b78a7aa27bb18","333241","Chewing gum machinery manufacturing"
"245b0d87b9176f12d5350bc0d7d5c8e9","333241","Chocolate processing machinery manufacturing"
"4c9ad94cb4d57aa62d0072f6b54c3bbb","333241","Cider presses manufacturing"
"a71d2179a35a0d9a9726739fca58290a","333241","Coffee roasting and grinding machinery (i.e., food manufacturing-type) manufacturing"
"11b538e4e0756ee35a7c20a6f764dd5e","333241","Condensed and evaporated milk machinery manufacturing"
"8efaf07bae033201ab5f6a329db9a72d","333241","Confectionery machinery manufacturing"
"fe08ef2fc1878f687381b3b534b784a5","333241","Corn popping machinery (i.e., food manufacturing-type) manufacturing"
"ded86761aa2fc3771b1a6ea1da38a0c3","333241","Cracker making machinery manufacturing"
"3c69e61452eb164016aac29c193db04c","333241","Cream separators, industrial, manufacturing"
"b9021b30a897992e9639c95f1f63d023","333241","Dairy product plant machinery and equipment"
"d6c9003d1aa3da0becd72e787053bd76","333241","Distilling equipment, beverage, manufacturing"
"3df7babb28852bdbc94b33b40cc5490e","333241","Dough mixing machinery (i.e., food manufacturing-type) manufacturing"
"99e3b2b647cf40a4163bbaef23a6cd01","333241","Dry milk processing machinery manufacturing"
"2528de6f1baba489b4ec9282b6f3708c","333241","Flour milling machinery manufacturing"
"fa0589a3787a5e660be194908f4e8b49","333241","Food choppers, grinders, mixers, and slicers (i.e., food manufacturing-type) manufacturing"
"6ef8fcbeddb518466d0bf5f81e239ab7","333241","Food dehydrating equipment (except household-type) manufacturing"
"38745d344e03770de888eaaf3702ff38","333241","Food product machinery manufacturing"
"b20cc55f574497662e59da1b1b9b4db6","333241","Grading, cleaning, and sorting machinery (i.e., food manufacturing-type) manufacturing"
"8da6e3031d0d57e7445a6c5c42323204","333241","Grain milling machinery manufacturing"
"aa44d0b3bfa2cf0fc538e952fe1f7a14","333241","Homogenizing machinery, food, manufacturing"
"6c26bb8fafff90124d9405a88b9093c3","333241","Ice cream making machinery manufacturing"
"1f7e49ec894d3f8863709571b921c899","333241","Juice extractors (i.e., food manufacturing-type) manufacturing"
"7004f6180cb72692bfd498df09932d6e","333241","Malt milling machinery manufacturing"
"df6748e732e74b321969531779991555","333241","Meat and poultry processing and preparation machinery"
"fe7ce786d16a861c90af4850242137e6","333241","Meat grinders, food-type, manufacturing"
"4040122167e0e9a9fcdc17c2e9b9ce07","333241","Milk processing (except farm-type) machinery manufacturing"
"f81ef71bfe1e13dee17483a1f29575fb","333241","Oilseed crushing and extracting machinery manufacturing"
"5ec7a85c9f5fe41706e06d4b742714a7","333241","Ovens, bakery, manufacturing"
"446bfb71ff1ce5c92dfdf3ba24fbd5d8","333241","Pasta making machinery (i.e., food manufacturing-type) manufacturing"
"d431960726096f41ce50cd9104e68240","333241","Pasteurizing equipment, food, manufacturing"
"89b570d50293fc12ceb1ac6ac03fa637","333241","Peanut roasting machines (i.e., food manufacturing-type) manufacturing"
"1751ea9c77a31fdfe9c4294e52c12eb9","333241","Presses (i.e., food manufacturing-type) manufacturing"
"2f1ccb48f633e1b9db7ab6b7eccf7a5c","333241","Roasting machinery manufacturing"
"454d2e545110f8a12314084630d215c9","333241","Sieves and screening equipment (i.e., food manufacturing-type) manufacturing"
"c1113782cb8b2990d80760c48176096e","333241","Sifting machine (i.e., food manufacturing-type) manufacturing"
"27b308d35cc85f36c865b9a1ba9f1aa7","333241","Slicing machinery (i.e., food manufacturing-type) manufacturing"
"f9bfb143947341db8eb6e1ec9e65b4c7","333241","Stuffer, sausage machinery, manufacturing"
"7192fd9d5da926ab540a032be50bbef6","333241","Sugar refining machinery manufacturing"
"0946e6c7e80c332449d9a71d045356b5","333241","Vegetable oil processing machinery manufacturing"
"23fe987c5776c37bfc9b08d5982041c2","333242","Etching equipment, semiconductor, manufacturing"
"34717bcb3e13a24c1977713b0688dabe","333242","Micro-lithography equipment, semiconductor, manufacturing"
"a0dd13b2d865484d682d04a62104ebc6","333242","Nanoindentation equipment, semiconductor, manufacturing"
"e68904cf04da31d0efe4e4b02b1bfd9e","333242","Semiconductor assembly and packaging machinery manufacturing"
"6c96fb86a11e9b3f4ca89c45cd0a36f1","333242","Semiconductor making machinery manufacturing"
"3f196b84a306f6df50a2f5b0ee6ceb00","333242","Surface mount machinery for making printed circuit boards manufacturing"
"6b0956017793cf31aa102fd99b86b9fd","333242","Thin layer deposition equipment, semiconductor, manufacturing"
"712d7190064f21373b65c0c10c50a29b","333242","Vapor deposition equipment, semiconductor, manufacturing"
"4806a1f7446e82cdbcf023cde93feab1","333242","Wafer processing equipment, semiconductor, manufacturing"
"1081f95cb160460fe3c613c29fdcc23e","333243","Bandsaws, woodworking-type, manufacturing"
"432c81fb9562f833ea0b6ee7f20b3e6d","333243","Chippers, stationary (e.g., log), manufacturing"
"c994d387a597c663ccd281c43b8816c5","333243","Circular saws, woodworking-type, stationary, manufacturing"
"b030ac795f85ebcccdd46941ca807f84","333243","Dovetailing machines, woodworking-type, manufacturing"
"47e28efe257e4fd9378f592088a8b368","333243","Drill presses, woodworking-type, manufacturing"
"f6ca29f2a2f046fc3e54a3887f5e078e","333243","Envelope making machinery manufacturing"
"561ea956a16ad52895e667dc0ff10b96","333243","Fourdrinier machinery manufacturing"
"403a7a5372300bbb85ca44558f75eac7","333243","Jigsaws, woodworking-type, stationary, manufacturing"
"96144565292d31a1ef122356c1b0dcdf","333243","Jointers, woodworking-type, manufacturing"
"3d3e9094ed5aebb7906ac900aa6f7759","333243","Lathes, woodworking-type, manufacturing"
"277c18e228aa5f1984fbaf5e1e5cd17f","333243","Log debarking machinery, stationary, manufacturing"
"51d262f096f4c2cb3ae046d30887549d","333243","Log splitters, stationary, manufacturing"
"a78417c0d7fcc32ae36ef86dfa00c55b","333243","Mortisers, woodworking-type, manufacturing"
"00aae7b445ad99f5bf7c419868ebabba","333243","Paper and paperboard coating and finishing machinery manufacturing"
"eabf07e2bd0b6d306819cb4223a90ce1","333243","Paper and paperboard converting machinery manufacturing"
"2ca185b89312572e6e2b0b503eee7121","333243","Paper and paperboard corrugating machinery manufacturing"
"a9f0a8585ba207f9680d5fe43ad477e4","333243","Paper and paperboard cutting and folding machinery manufacturing"
"4a59fc00b97f742dcef048622e19cab7","333243","Paper and paperboard die-cutting and stamping machinery manufacturing"
"d04d78274e2781e83243bd0705281b8b","333243","Paper bag making machinery manufacturing"
"beed2a597b8a14f74f778b2a87b64f97","333243","Paper making machinery manufacturing"
"b90db83dee3deb3917327615e2322c7a","333243","Paperboard box making machinery manufacturing"
"e8b2bd288eaa388ad80f2e5039db1e5f","333243","Paperboard making machinery manufacturing"
"a625278c4109a01314a447958f50a60e","333243","Planers woodworking-type, stationary, manufacturing"
"6ebdb6e5d2e83b21d9b791db0d44f82d","333243","Presses for making composite woods (e.g., hardboard, medium density fiberboard (MDF), particleboard, plywood) manufacturing"
"ce0eabda9f032759f06305fe27a815da","333243","Pulp making machinery manufacturing"
"ceae87b20380c5718612f85faac78ebf","333243","Pulp, paper, and paperboard molding machinery manufacturing"
"1fe8eb60b04bba7286b5ae7eaee47c15","333243","Sanding machines, woodworking-type, stationary, manufacturing"
"20976dc91b15fc5c43f5c857616ad126","333243","Sandpaper making machines manufacturing"
"bbb69c9cf407824a3504ad8188e2aeff","333243","Sawmill equipment manufacturing"
"54c175ca7829e58fabe534967146bc61","333243","Saws, bench and table, power-driven, woodworking-type, manufacturing"
"e3bc9d489e962922828aabd6a9295abc","333243","Scarfing machines, woodworking-type, manufacturing"
"e03f44be923fadd6497c3a2d781986ac","333243","Shapers, woodworking-type, manufacturing"
"eeaa9ba07853ff78d32bf210a004b943","333243","Veneer and plywood forming machinery manufacturing"
"7f784e36defada845848b1e4270a7a81","333243","Wood veneer laminating and gluing machines manufacturing"
"3079086fdd0e798c0582beb4a35c21f1","333243","Woodworking machines (except handheld) manufacturing"
"e98249e31d39d01aeec85b76cf69752b","333248","Additive manufacturing machinery manufacturing"
"c91a093d90667a458dfc5fc4ad5d0093","333248","Anodizing equipment manufacturing"
"d76cbe9fef78c605183afebdef10b750","333248","Beaming machinery for yarn manufacturing"
"20ac7aeafd664b003ee08564fad7e0cc","333248","Bindery machinery manufacturing"
"0225afe0b0c5b82b1624123108b05da7","333248","Bleaching machinery for textiles manufacturing"
"3c9c1bffbe21053967b19f75d54843e9","333248","Blow molding machinery for plastics manufacturing"
"d5480e251d026c7a259b94e09f2a9330","333248","Bobbins, textile machinery, manufacturing"
"5c7066f957012d6bd38e0c10121fbc7d","333248","Bookbinding machines manufacturing"
"4fc6d03cd0c3c0f8e8e91825668337ec","333248","Boot making and repairing machinery manufacturing"
"5b0e8722614432d6a0a25cd2acfb8332","333248","Braiding machinery for textiles manufacturing"
"2e1b56dab4d712871e0cbc1f17ec6555","333248","Buttonhole and eyelet machinery manufacturing"
"f3d26fe85497363bd925ef1f8c73a8d1","333248","Calendering machinery for plastics manufacturing"
"0adccdbba5491cd5050398cc907cfdae","333248","Calendering machinery for textiles manufacturing"
"54bb0855019af7f25803ec94ebc2c4c2","333248","Camelback (i.e., retreading materials) machinery manufacturing"
"54ec820fd3c6dc4bfe274802e280fd8f","333248","Carbonizing equipment for processing wool manufacturing"
"ca2141b1dcfeb976874eb62ac2d1fa3b","333248","Carding machinery for textiles manufacturing"
"4ba7edd084b8dfa824cf0a5eb4d0c94c","333248","Cement kilns manufacturing"
"6b10f1700d06dee107d581a7f355446c","333248","Chemical kilns manufacturing"
"95a3edd0dd71f02f928690f88f1abb16","333248","Chemical processing machinery and equipment manufacturing"
"6752d03132579e9acf9cd8174f97eba2","333248","Chip placement machinery manufacturing"
"5db4f123b643a4a0357d07a6f624cab2","333248","Cigarette making machinery manufacturing"
"90b2daef7bba0016ea1cd20112a9ec4b","333248","Circuit board making machinery manufacturing"
"e9e27ee329cff9bbb8fff33fa881c06d","333248","Circular knitting machinery manufacturing"
"08ee5e2af2c6b37d61d93b0e9fd7e566","333248","Clayworking and tempering machinery manufacturing"
"bcccf667a87ee83ecce18c620dcca9c2","333248","Cloth spreading machinery manufacturing"
"3116de0d77370407b6b79d65c0d8f8f9","333248","Collating machinery for printing and bookbinding manufacturing"
"7962c661f818223be84d8b91ac979c8a","333248","Combing machinery for textiles manufacturing"
"0bdba9ef99e54600f581374d5fb7dac5","333248","Compression molding machinery for plastics manufacturing"
"3e74acff3aad069d0bca5905b87860c2","333248","Concrete products forming machinery manufacturing"
"05f933a80ae1686807e98b2ea8a3bc7b","333248","Cordage and rope (except wire) making machines manufacturing"
"5e80d0a71e79eabcce13e1a01c855994","333248","Digital printing presses manufacturing"
"bba5c8563c4fb3ca37e7326c12fb5c47","333248","Distilling equipment (except beverage), including laboratory-type, manufacturing"
"7881af9d4365f984e8919391b1c15e62","333248","Drawing machinery for textiles manufacturing"
"40f35d9b83017041c40780f50bd069d8","333248","Drying kilns, lumber, manufacturing"
"8f10ff956c1d5706756ec2fff7cb4bd4","333248","Drying machinery for textiles manufacturing"
"750015db2b553521d032f510744b4831","333248","Dyeing machinery for textiles manufacturing"
"8f4a03384abe2c94817d5460196f719c","333248","Electron tube machinery manufacturing"
"44dbafbb0df76b7cd3451f47a67bd21a","333248","Electroplating machinery and equipment manufacturing"
"bc99ad48fd48f2ea7fa118f82eae2af7","333248","Electrotyping machinery manufacturing"
"b3ab069f1e70bc221ed8e6a84b3d4890","333248","Embroidery machinery manufacturing"
"d7fc93d5e03feadabca2c649c0e02439","333248","Extruding machinery for plastics and rubber manufacturing"
"df0a09d698ebc48869345b6661ba0682","333248","Extruding machinery for yarn manufacturing"
"7b3118f08e617ae8dcc538b20cbac6d9","333248","Fermentation equipment, chemical, manufacturing"
"ecdaaa35af3f45a1ca8f9a1598b111fe","333248","Finishing machinery for textile manufacturing"
"45f1219944a86a5f845ec1064aaecc8e","333248","Flexographic printing presses manufacturing"
"10808659543930c9e55c0c1c923d002f","333248","Footwear making or repairing machinery manufacturing"
"99df29ee969ccf7c324f5f16ef686897","333248","Fractionating equipment, chemical, manufacturing"
"34b53f73ef6aceef90805000dbce6073","333248","Frames for textile making machinery manufacturing"
"0c4201257aeed9866bb01b246acc3507","333248","Garnetting machinery for textiles manufacturing"
"79f249af837b3cbfbd4866bb935fb11b","333248","Gas liquefying machinery manufacturing"
"b232fab895be6d85bf76089661204dd5","333248","Gem stone processing machinery manufacturing"
"f343f0352def5220dadd8d9855bdcab9","333248","Glass making machinery (e.g., blowing, forming, molding) manufacturing"
"025f3c5b08a7134ab48621af8c9f813f","333248","Granulator and pelletizer machinery for plastics manufacturing"
"a7841963e47304208c9358d2b6b21b92","333248","Gravure printing presses manufacturing"
"7b94f80721aeb4ce8b7f1c45b8accbbc","333248","Hosiery machines manufacturing"
"960b2336f017463d3d05ef7644a54683","333248","Injection molding machinery for plastics manufacturing"
"67885f9c7226795ca92800dd7a63e794","333248","Jacquard card cutting machinery manufacturing"
"9ecbca8794b7a70ea2057abf7e4b98fe","333248","Kilns (i.e., cement, chemical, wood) manufacturing"
"c3e5bbaf3ae8a1053dd1357f7ab2ced7","333248","Knitting machinery manufacturing"
"f710f927fd5609024914571cfcbb9c60","333248","Knot tying machinery for textiles manufacturing"
"7a7d481893f3c2f7f17481a22af25bb3","333248","Lace and net making machinery manufacturing"
"d586a5f6ec9bf7bb6e0f9898710f4eb1","333248","Leather working machinery manufacturing"
"2052e8d2cdf5073ce31e78b24a5d465d","333248","Letterpress printing presses manufacturing"
"a0ddf1b2a86f92f7dc04896613a5d9f3","333248","Light bulb and tube (i.e., electric lamp) machinery manufacturing"
"09732342b31ad1f0fafcde08aee8b714","333248","Linotype machines manufacturing"
"e71fa915f9d94d9052f37cf5fcff1fdb","333248","Lithographic printing presses manufacturing"
"0322d4469e288b2e7d7a8c7ba176e83b","333248","Loom bobbins manufacturing"
"df46388b22188fabf7be1928716d63c3","333248","Loom reeds manufacturing"
"feb15dabd57a89af4af41eab3ac5ae50","333248","Looms for textiles manufacturing"
"6b7f43aec988c835054d1d4edd456d24","333248","Loopers for textiles manufacturing"
"f87edca45899c25d041bf13c53861225","333248","Mercerizing machinery manufacturing"
"31a168fb2c4b17cdb60807942e486ff7","333248","Metal casting machinery and equipment manufacturing"
"8983d965bfc623692abd35bb1775dae6","333248","Napping machinery for textiles manufacturing"
"db2b964683e4de928c7d5cad641c9140","333248","Needles for knitting machinery manufacturing"
"3ffabe1ea42aa4b895afc4fc06cb8aa7","333248","Net and lace making machinery manufacturing"
"a13a4f80157dea9163a0f6a8c79a7d7a","333248","Newspaper inserting equipment manufacturing"
"4acb400eb156486d01b29d05d9a3d34d","333248","Offset printing presses manufacturing"
"6df16d4bec4a70c1382c8bf32adffe51","333248","Optical lens making and grinding machinery manufacturing"
"d547eb82d036e431a94db28b6a14161b","333248","Petroleum refining machinery manufacturing"
"72e21261a11a734cb9f50e93e3fc3a54","333248","Photoengraving machinery manufacturing"
"1eb7146f409260dcb62c732ebfedc1db","333248","Picker machinery for textiles manufacturing"
"94fec4102186a1017962a8d52d8f0f6e","333248","Picker sticks for looms manufacturing"
"013e71f782236fe015bb6d787f35de6d","333248","Plastics working machinery manufacturing"
"c47fb0469428eba6de2a4ff90b97a437","333248","Presses, printing, manufacturing"
"352571244522bc26f8980da41b80d689","333248","Printer machinery, 3D, manufacturing"
"fd7d86e97ec399ea97cd2bdab6a91f6e","333248","Printing machinery for textiles manufacturing"
"b5acbd04f7fff77f1f9e5d605e459524","333248","Printing plate engraving machinery manufacturing"
"4ac763f95e5a7c0cf849d30dd1aceb75","333248","Printing plates, blank (except photosensitive), manufacturing"
"74d015fcf6ba11b38b694677aa7be880","333248","Printing press rollers manufacturing"
"d5ada8c4b3347a111b55718b0041fd51","333248","Printing presses manufacturing"
"ffade894b43f6eae8f937ab40f342c99","333248","Rectifying equipment, chemical, manufacturing"
"d3df973994eb5e3ae085420b59e70569","333248","Recycling sorting machinery manufacturing"
"0e6e7fc9a9dfa94941817ef97f36bc6b","333248","Roving machinery for textiles manufacturing"
"7dc60f623f32b9c9593ac911bba2feb2","333248","Rubber working machinery manufacturing"
"ae1bb56c8ecec8990f097518c0fa9879","333248","Schiffli machinery manufacturing"
"57d65a21c7304c28e9d454ecbaff4436","333248","Sewing machines (including household-type) manufacturing"
"4718045ee5e4d8e322fcff70ed2f9b16","333248","Shoe making and repairing machinery manufacturing"
"d34b8b0449436615bead4b069297a73a","333248","Shuttles for textile weaving machinery manufacturing"
"a14de03aa413fc57489f59ebf6dfa3d3","333248","Sieves and screening equipment, chemical preparation-type, manufacturing"
"c28f65bbb7ec9834cf4fc0d5d2b50576","333248","Silk screens for textile fabrics manufacturing"
"c36906bc08e6478104445ee3d4c7bff9","333248","Spindles for textile machinery manufacturing"
"a7a8d118709c4e2c190bc4f8b98e408c","333248","Spinning machinery for textiles manufacturing"
"e45480de016d3a084461f26f3a9f429c","333248","Spools for textile machinery manufacturing"
"98cba9fbd3069793aa2be788ea234478","333248","Stitchers and trimmers bookbinding equipment manufacturing"
"f44b669531ea247f714792f0f327fe2c","333248","Stone working machinery manufacturing"
"4897e4deb238b817fd4a693761b66997","333248","Tannery machinery manufacturing"
"bc9f7dda5e1b22c5d46b7e67f654180e","333248","Textile finishing machinery (e.g., bleaching, dyeing, mercerizing, printing) manufacturing"
"784bd3f05a85becafa598777f2d262d0","333248","Textile making machinery manufacturing"
"3221b381cffa3f4b31d3b868dd1d8cc7","333248","Textile printing machinery manufacturing"
"51432fbd08a2612b1baf7d680e084227","333248","Texturizing machinery for textiles manufacturing"
"f668da84ab9ea5cfddddfd1d4adb3635","333248","Thermoforming machinery for plastics manufacturing"
"409b51ac1cdbd7e01f4e7233e8ad9ce3","333248","Thread making machinery manufacturing"
"b99f9e08ffb747403f7349bb3f75dff5","333248","Through-hole machinery, printed circuit board loading, manufacturing"
"8e8312836dde040466a7ceb952dd5162","333248","Tile making machinery (except kilns) manufacturing"
"ccf509f66b7f8afe282ce129c1b9fce7","333248","Tire making machinery manufacturing"
"ddddc085d17149368925940a51049911","333248","Tire recapping machinery manufacturing"
"0797db363c520bd53cb20624ce64c421","333248","Tire shredding machinery manufacturing"
"db5077939445a9a9bdd177c85fc38660","333248","Tobacco processing machinery (except farm-type) manufacturing"
"80caaebac8615a50974e1b4078bf5d11","333248","Tufting machinery for textiles manufacturing"
"47c51a8fea3023c0c21a4a646b5fec45","333248","Typesetting machinery manufacturing"
"7e6ec8ec7e0a86785b0a1e82d4f71588","333248","Vulcanizing machinery manufacturing"
"bc313e787ef25001fcd1df07eadb0508","333248","Warping machinery manufacturing"
"6fe0330d167eabd6fb4c5864e33e3624","333248","Weaving machinery manufacturing"
"d28ac32103f812f8c324c313744bc38d","333248","Winding machinery for textiles manufacturing"
"31b1882a01275b3ba7dc5ea16d315d85","333248","Wire and cable insulating machinery manufacturing"
"32132513c1aaac972125f392e97624bc","333248","Wood drying kilns manufacturing"
"2bd658d38ad8f47a234a5fb4fa3a6c0c","333248","Wool and worsted finishing machinery manufacturing"
"d4a2b421bd46436412bfd19161a7f29d","333248","Yarn texturizing machines manufacturing"
"e456e80a7ade54e80b5e6f09a16d89d9","333248","Zipper making machinery manufacturing"
