"id","code","description"
"84e8fe2eefeb5fa40a646089b12af24a","454111","Audio and video content downloading retail sales sites"
"95366aa6b3fbdf123f12d10f9dc0c71f","454111","Business to Consumer retail sales Internet sites"
"f7a9fc08409feea88ddece9c11d7bbe7","454111","E-tailers"
"a21d020a3e27f2636e5803616c2cee18","454111","Institutional pharmacies, off-site, exclusively on Internet"
"a868992c46686339be292d22cf0bfc44","454111","Internet retail sales sites"
"1e56cda073b32625c25e742654342b92","454111","Web retailers"
"722c5747514aec8eaad481105b15a9e6","454112","Auctions, Internet retail"
"855f4f2530bbffa6fcc939eabe6e93d9","454112","Electronic auctions, retail"
"e8b64607f1effed932040e83ebbf99f1","454112","Internet auctions, retail"
"aa0b324a6d8cbabccae0c09c2a4274f5","454113","Book clubs, not publishing, mail-order"
"891a147c9fdda3461f41c3e2ae08cfce","454113","Catalog (i.e., order taking) offices of mail-order houses"
"0aadb2ab1c531d13b3588fe41651a0e4","454113","Collector's items, mail-order houses"
"10b3ec91047382c67c7eefbb361ac841","454113","Computer software, mail-order houses"
"75f9ba582f0efdef6699686c4c811c9c","454113","Direct mailers (i.e., selling own merchandise)"
"6c3b84fcdc2983cca247bbdcfb327b54","454113","Institutional pharmacies, off-site, mail-order"
"7270449852ac09356966926e1beb190b","454113","Mail-order houses"
"96ad5a5902f64615721baf0482c5df7b","454113","Order taking offices of mail-order houses"
"0110a7b988806f8182cef029335c9250","454113","Prerecorded tape, compact disc, and record mail-order houses"
"9b491c42efe56056433848552ca1e613","454113","Television order, home shopping"
"5fd273b44509051ffcd41239ddde837d","454210","Automatic merchandising machine operators"
"e14d2140c735ff680fa27e1c05b73499","454210","Vending machine merchandisers, sale of products"
"97d7464ef307e658fc30568d9ed5b02a","454310","Alternative fuels, direct selling"
"c10998bda51b70689847ed249206d8dd","454310","Bottled gas dealers, direct selling"
"e7563ce6d585170396dab1c55d148dff","454310","Coal dealers, direct selling"
"c4ddb7f03ef4598055d639359b3959c6","454310","Firewood dealers, direct selling"
"9b2b484018088b67a81901e08e236fb0","454310","Fuel oil (i.e., heating) dealers, direct selling"
"49b0d1e80e4fdac318cd95b88f0ad171","454310","Heating oil dealers, direct selling"
"c68c57f840b1bc840810c217a2aecf16","454310","Liquefied petroleum gas (LPG) dealers, direct selling"
"02ba373ec9c43774c1f2f6361fc3a37a","454390","Bazaars (i.e., temporary stands)"
"7522787580366d72fd7d50d8b45a1644","454390","Bottled water providers, direct selling"
"8786a3c18478f57e642910f52516fbf5","454390","Canvassers (door-to-door), headquarters for retail sale of merchandise, direct selling"
"e7faaf10897ab4dc6f00aa191fc5683f","454390","Christmas trees, cut, direct selling"
"fa44708a8ec32c5ac81c707bc91459b3","454390","Cigarette stands, temporary"
"fd954b80d850f65e194ab8f6506565b5","454390","Coffee-break service providers, direct selling"
"5c0eeee52e000a5c923c679f7bbe4cfe","454390","Direct selling of merchandise (door-to-door)"
"f1115fc0c6b6caef4d02636226d3e229","454390","Door-to-door retailing of merchandise, direct selling"
"c06333d5b25a90cb170cb7c2c0518b86","454390","Flea markets, temporary location, direct selling"
"53359e33e00f9c0774f0f0fef8d4b4a4","454390","Frozen food and freezer meal plan providers, direct selling"
"c070550e6d0bba5c953fc236ba85f25a","454390","Fruit stands, temporary"
"aa9a4fe730613f3f793ad8a32be32101","454390","Home delivery newspaper routes, direct selling"
"1ff646be179fd740813493a9089dfe36","454390","House-to-house direct selling"
"2058f6d8c09c221c68f9e0acc78b7764","454390","In-home sales of merchandise, direct selling"
"38245a1b514fe7ac019df5a9c071431f","454390","Locker meat provisioners, direct selling"
"aeb609d2f48751c389602d88d8c15e8e","454390","Party plan merchandisers, direct selling"
"c49612a2f7f92a96d535511e6f6ba15f","454390","Produce stands, temporary"
"e88bfa7afccdafaf082fb0812df05480","454390","Street vendors (except food)"
"e29b36d4e9d3460bce3e868fb085402f","454390","Water softener service providers, direct selling"
