"code","title","type","seq"
"4541","Electronic Shopping and Mail-Order Houses","industry-group","1249"
"4542","Vending Machine Operators","industry-group","1254"
"4543","Direct Selling Establishments","industry-group","1257"
"45411","Electronic Shopping and Mail-Order Houses","international-industry","1250"
"454111","Electronic Shopping","national-industry","1251"
"454112","Electronic Auctions","national-industry","1252"
"454113","Mail-Order Houses","national-industry","1253"
"45421","Vending Machine Operators","international-industry","1255"
"454210","Vending Machine Operators","national-industry","1256"
"45431","Fuel Dealers","international-industry","1258"
"45439","Other Direct Selling Establishments","international-industry","1260"
"454310","Fuel Dealers","national-industry","1259"
"454390","Other Direct Selling Establishments","national-industry","1261"
