"id","code","description"
"51bc81a06e277ca89d248f2c2fc8a291","339940","Artist's paint manufacturing"
"bf2cc0b76adca0938c42aa71507633df","339940","Artist's supplies (except paper) manufacturing"
"7c9563722843c13efb42aa00ca24f72b","339940","Ball point pens manufacturing"
"3de40edde6564930cc3afedc15f739d0","339940","Blackboards, framed, manufacturing"
"0edb7978669b9e57acb717b626e658de","339940","Branding irons (i.e., marking irons) manufacturing"
"801d133de2eeb4ede3f3a9e927c9a1da","339940","Brushes, artists', manufacturing"
"2e9acedf047c6a499a44530e480987e2","339940","Canvas board, artist's, manufacturing"
"1bb0f6678cbf62209047bd6eba7e238c","339940","Canvas, artist's, prepared on frames, manufacturing"
"2d7f742a3baa042fa926d865c6ce0e70","339940","Carbon paper manufacturing"
"15e82fc7177b7e34f0ba4b10a279c0b2","339940","Chalk (e.g., artist's, blackboard, carpenter's, marking, tailor's), manufacturing"
"371380cb118b63406fac61b1457be3e7","339940","Chalkboards, framed, manufacturing"
"636fb5a757f9a307f9822bf737c8ef75","339940","Clay, modeling, manufacturing"
"2ba186b0de2b052ac4bb0793dcb9a465","339940","Crayons manufacturing"
"f0a996e40995ec333c177ac035fc7883","339940","Date stamps, hand operated, manufacturing"
"6024d67e562b897b80a49217a5328a69","339940","Drafting materials (except instruments and tables) manufacturing"
"5c1d83c13c5ca22c175b679e4424328b","339940","Easels, artists', manufacturing"
"84a3bc311f26f60634b6566dad2df0a3","339940","Embossing stamps manufacturing"
"a7603f6dbdd33865371edf11d7e67e39","339940","Felt tip markers manufacturing"
"42ba03e281b01848b84870ef9ff93439","339940","Fountain pens manufacturing"
"7118a88e4e2319d77e9da39c1f0a1f8a","339940","Frames for artist's canvases (i.e., stretchers) manufacturing"
"261cd1d96a3e85a8b43bf7f6ef30d263","339940","Hand operated stamps (e.g., canceling, postmark, shoe, textile marking) manufacturing"
"e06b96f0735534316dad880a7f53b7f1","339940","Holepunchers, hand operated, manufacturing"
"a666a203e156c30994aa95958f334fab","339940","Inked ribbons manufacturing"
"10c22ebb51ab06003dbb596ce9b9710d","339940","Label making equipment, handheld, manufacturing"
"b85342f24f4f1264f0778eb3cba9d69c","339940","List finders and roledex address files manufacturing"
"c275ef6c705460297f8f063287f555fc","339940","Marker boards (i.e., whiteboards) manufacturing"
"f3652efbbc96bdc0f991e959f82b839b","339940","Marking devices manufacturing"
"cd84722371ef1fcf34c8a8112a8fdb51","339940","Mechanical pencil refills manufacturing"
"2eff98e797bb183d0d6963bcfcce29c7","339940","Mechanical pencils manufacturing"
"8c2c22a1a9dcdd5d0510758eaebd8afd","339940","Metal hand stamps manufacturing"
"76391c772d5f97b6df79e632c7708367","339940","Modeling clay manufacturing"
"9573ffc368860f6c757f49e91acb4b36","339940","Nibs (i.e., pen points) manufacturing"
"4555404e0e14d1901b9dca6f5f2a5bf4","339940","Paints, artist's, manufacturing"
"126cf924fffbe4557aecd3e2c6e90579","339940","Palettes, artist's, manufacturing"
"9c2c7fa4e27a01c1504d50d103f0fd89","339940","Paper cutters, office-type, manufacturing"
"95701906c98dbb1445c31abb01f11bf7","339940","Paper, carbon, manufacturing"
"8ca31a747d8b23491fc803d4d6b78a0c","339940","Paper, stencil, manufacturing"
"59172d866ebf15755ad4df68ce047f06","339940","Pen refills and cartridges manufacturing"
"722d080dc6033e79e39a915c5eeeeb42","339940","Pencil leads manufacturing"
"2c1446e001bd13a5b07c66c3ddcad12d","339940","Pencil sharpeners manufacturing"
"f8e503b305adc2b7a5b7532e4a326b0f","339940","Pencils manufacturing"
"3c1bff6c9c683b95bcf1a15019adb828","339940","Pens manufacturing"
"cec7cca5d86451e3d64e3a9674a25df9","339940","Ribbons (e.g., cash register, printer, typewriter), inked, manufacturing"
"05506952dcc83d3f282f126cd10ea173","339940","Ribbons, inked, manufacturing"
"7bce5f4fae55439ee0dbeb7e8ab18452","339940","Rubber stamps manufacturing"
"ff76f1f8418565dbb69bd693649dbd8e","339940","Seal presses (e.g., notary), hand operated, manufacturing"
"f0c886b331df33a240bd1f5ed3a035ff","339940","Stamp pads manufacturing"
"8480fffe13f8e52c3b99b46ecd2604ef","339940","Stamping devices, hand operated, manufacturing"
"b2837b11bfa97274bc533d7e62fd9e51","339940","Staple removers manufacturing"
"8ba93e41481d7ebebdb3671d13a47b38","339940","Staplers manufacturing"
"4801fba0aacb65fdfde29f41cdb6fe9f","339940","Stencil paper manufacturing"
"0dc28584acaf3882f203ee77e789847f","339940","Stencils for painting and marking (e.g., cardboard, metal) manufacturing"
"a5a4681b4d288b7a0191cbbd5c32412c","339940","Tape dispensers manufacturing"
"41c5ce0b2d03e54e84858f5b3e7ec1d5","339940","Typewriter ribbons manufacturing"
"e58c2daeefe128bacde06d532f1e4653","339940","Water colors, artist's, manufacturing"
