"id","code","description"
"3362289495d03b28dc971fcfd3c34e7d","322211","Boxes, corrugated and solid fiber, made from purchased paper or paperboard"
"55b1daf1a31097f0a42c83f1ac3156f6","322211","Boxes, shipping, laminated paper and paperboard, made from purchased paperboard"
"eb0a572f6125a15f6f8210ffcbadb164","322211","Corrugated and solid fiber boxes made from purchased paper or paperboard"
"cd29741ee8b49e1b4219a3e67b404af7","322211","Corrugated and solid fiberboard pads made from purchased paper or paperboard"
"e40df060b1aae7fa6a3bfdbf98afb676","322211","Corrugated paper made from purchased paper or paperboard"
"b6655adef2c6ca86c202740663a0d420","322211","Pads, corrugated and solid fiberboard, made from purchased paper or paperboard"
"f28445a8af4f955c0568cbec0fc79b08","322211","Pallets, corrugated and solid fiber, made from purchased paper or paperboard"
"1aa32afc6a4af12aadd422632ad8fa77","322211","Paper, corrugated, made from purchased paper or paperboard"
"dc1f2def93bdad3d354563db0e61abab","322211","Partitions, corrugated and solid fiber, made from purchased paper or paperboard"
"fdc44aedf55b19fa208a916331bc9db6","322211","Shipping containers made from purchased paperboard"
"0d27b7fbf984ff54cb01d82cbe0c7094","322211","Shipping containers, corrugated, made from purchased paper or paperboard"
"69aab924a48954e71b4876bbc55697d0","322212","Boxes, folding (except corrugated), made from purchased paperboard"
"6fa765485ad038bbe484812e4122845f","322212","Cartons, folding (except milk), made from purchased paperboard"
"1c90c096bd32a70c161d7b180aeff8da","322212","Folding boxes (except corrugated) made from purchased paperboard"
"143966239809bef42d11ee89930e7ac8","322212","Folding paper and paperboard containers (except corrugated) made from purchased paperboard"
"09ae70bf18ecd9355878f37618e9dad1","322212","Food containers, sanitary, folding, made from purchased paperboard"
"e89adddadfea5addcc4f758c4c04b2dc","322212","Sanitary food container, folding, made from purchased paperboard"
"0328410c23f26f2a3b291e4cc9d5c240","322212","Shoe boxes, folding, made from purchased paperboard"
"7cf52d197d14e2a721bf4b7686606c33","322219","Bobbins, fiber, made from purchased paperboard"
"ffcb07e68b12c0aecc10ca42b7423562","322219","Boxes, sanitary food (except folding), made from purchased paper or paperboard"
"1fd25aa7e6d95e6aabee1ec664bdedbf","322219","Boxes, setup (i.e., not shipped flat), made from purchased paperboard"
"c62c0cbe750f2231d1debed51531bb32","322219","Cartons, milk, made from purchased paper or paperboard"
"1f05172e0b2531b64b962f1b97d8f225","322219","Composite cans (i.e., foil-fiber and other combinations) manufacturing"
"9fcbb593afbb4d241a840ec3746402ea","322219","Cones (e.g., winding yarn, string, ribbon, cloth), fiber, made from purchased paperboard"
"b4d3dbe8693cd6b3e4d50e0d030af37f","322219","Cores (i.e., all-fiber, nonfiber ends of any material), fiber, made from purchased paperboard"
"43814ffd6501c801f73e9871f6058f26","322219","Fiber cans and drums (i.e., all-fiber, nonfiber ends of any material) made from purchased paperboard"
"b3d26b6be96b32cfcc27db81b97c9b66","322219","Fiber drums made from purchased paperboard"
"8855408a7ef46beed675db6e446597e3","322219","Fiber spools, reels, blocks made from purchased paperboard"
"bfc5e84a149d4b184f6fdc204f068233","322219","Fiber tubes made from purchased paperboard"
"8ae92f34005db6695be141f35902406d","322219","Food containers, sanitary (except folding), made from purchased paper or paperboard"
"92335cc4054c0fbd1affb6032f46fc84","322219","Mailing cases and tubes, paper fiber (i.e., all-fiber, nonfiber ends of any material), made from purchased paperboard"
"f61074435de49a3ff4bcd77440d9c1bb","322219","Paper cups made from purchased paper or paperboard"
"496ec7bf45996b13b59585fd85f1b16d","322219","Paper dishes (e.g., cups, plates) made from purchased paper or paperboard"
"90bfeadc2f377b05a4a6d5bb3e74baa8","322219","Paper plates made from purchased paper or paperboard"
"d0734730b626a2717bd0eb0a61d6a7ba","322219","Sanitary food containers (except folding) made from purchased paper or paperboard"
"d499637dc78b014fcd302ac9dfeae796","322219","Setup (i.e., not shipped flat) boxes made from purchased paperboard"
"f0a23e0938218b8c7efcd47f00e53690","322219","Shoe boxes, setup, made from purchased paperboard"
"a1602fee017c60c443fa665f80a51aa8","322219","Vulcanized fiber products made from purchased paperboard"
"ff07ad1d7bc2f890e65f4c661c5cb64c","322219","Wastebaskets, fiber made from purchased paperboard"
