"id","code","description"
"0c9e90412a1c8031f06ddabe1cccb932","336412","Aircraft engine and engine parts (except carburetors, pistons, piston rings, valves) manufacturing"
"e117ed8afeff9675c939c18d86e568a2","336412","Aircraft engine overhauling"
"c1525634fddf581c4b01a7747c538150","336412","Aircraft engine rebuilding"
"d67ee1482f88b02cb209242a47cac607","336412","Aircraft turbines manufacturing"
"99c3eff395b7b4e55e3b4a3e7ff29f37","336412","Developing and producing prototypes for aircraft engines and engine parts"
"c621c59ef469c24c81d8cc1f67a05e57","336412","Engines and engine parts, aircraft (except carburetors, pistons, piston rings, valves), manufacturing"
"2100f29de7be808c13d55e59088de2d2","336412","Gas turbines, aircraft, manufacturing"
"cfc4b0ebd9d67b8491b81e455145c8ac","336412","Gasoline engine parts (except carburetors, pistons, piston rings, valves), aircraft, manufacturing"
"8e905ebc3363d8f6d02973ad53457d28","336412","Gasoline engines, aircraft, manufacturing"
"39e15a60d3268dc99922935eaeb8e6f0","336412","Internal combustion engines, aircraft, manufacturing"
"b2008eee7d95004266f914c0d909a25a","336412","Jet propulsion and internal combustion engines and parts, aircraft, manufacturing"
"8e20fbb45faf00291d5fed6d0f42e169","336412","Rocket engines, aircraft, manufacturing"
