"id","code","description"
"e211ac8a03ac13e2dc08bb9fd0773a3a","441110","Automobile dealers, new only or new and used"
"dc2f3b0feda33e9db31948daf5dab5eb","441110","Light utility truck dealers, new only or new and used"
"5545df193ed4e086dcf7f00f29cdf8f7","441110","New car dealers"
"b46abbcde33e291ec67cdf1b5250deac","441120","Antique auto dealers"
"5049448210cee5a01ddfeaabc1f79f27","441120","Automobile dealers, used only"
"84617f14ac95c713d2738237def2166b","441120","Light utility truck dealers, used only"
"f46b93bb27686b6b25aec058f0bc15bf","441120","Used car dealers"
"8ce10e1e2657427c8f6fbecc0f183fd9","441210","Camper dealers, recreational"
"e71b3b2deab5e7787ea161207e56db03","441210","Motor home dealers"
"67075d013acd7c7ebd1a2e1eeb0b7e5b","441210","Recreational vehicle (RV) dealers"
"7dd3bc04be2193bd541db89b3b2045c7","441210","Recreational vehicle (RV) parts and accessories stores"
"59e74bdef0bb955b6339a99564f8722e","441210","RV dealers"
"bba1c2fe44d26c8bc217c9c1ecadf1e8","441210","Travel trailer dealers"
"155a3f5e6dd0b1e224a79d34ac78ace1","441210","Used recreational vehicle (RV) dealers"
"70d195e6543e79eb485f50b802b24d3f","441222","Boat dealers, new and used"
"84c6edcd3fd1069e2169a2a079f9db46","441222","Boat trailer dealers"
"7efae5bcde84481d3d6441e0966410a9","441222","Marine supply dealers"
"5f31f43feccf48c08b2f460d098e0514","441222","Outboard motor dealers"
"1200884ca5ad9925275281057dd7c669","441222","Power boat dealers"
"11ef4f38d83cb1f0c6fed79093862e26","441222","Sail boat dealers"
"ba95529b29754ea4213e1b3b421344a8","441222","Used boat dealers"
"74efb4b5f2d1031025db9ca06554264b","441228","Aircraft dealers"
"caa5c4bd4af80fa5c55b02c0f49e14cb","441228","All-terrain vehicle (ATV) dealers"
"ab8ed187d891f6a2aaab33a11cf0de73","441228","Bicycle shops, motorized"
"0b35dc35acaeb71b96f4a7113976c66e","441228","Golf cart dealers, powered"
"42dcd3d5547ba001e4ea4bef35d8adc8","441228","Moped dealers"
"d38dc25c4872cb0e325177d97062bcbd","441228","Motor scooters dealers"
"822ffa871c36fb3a0b02f49f30ddce72","441228","Motorbike dealers"
"6a3f227a1352bb6d6dca488a727bbaaa","441228","Motorcycle dealers"
"2007a529ef09f8892d378cd99df4ba5c","441228","Motorcycle parts and accessories dealers"
"71cf92d39a5f741d2414bce02f948b90","441228","Off-road all-terrain vehicles (ATVs), wheeled or tracked, dealers"
"a13075b279dd48ec537a62857238ed51","441228","Personal watercraft dealers"
"cd14a8330bdb86fa12d26bd34bb404ff","441228","Snowmobile dealers"
"c53e2636bb48bf7245fd1e8dd7aadd21","441228","Used aircraft dealers"
"dee69d73eb20b1c4ddd6aee7a09eeb74","441228","Used motorcycle dealers"
"ac1aecf96a846e748fc943288a87805f","441228","Used utility trailer dealers"
"9105047392abfdbbb6ae23d16575deb5","441228","Utility trailer dealers"
"f03fc4d35a2d33aadbaf24f727d7dfc0","441310","Auto salvage yards (i.e., retailing used auto parts)"
"067da709092ae04ab981b0981f811fb3","441310","Auto supply stores"
"61a5633cf8fe333ea785ec696744e7f9","441310","Automobile parts dealers"
"ff1ac91f8b05ac697ad8bd7ccc43b5b3","441310","Automotive audio equipment stores"
"c67062eeabdad77efb2ee00ab9a9f4c3","441310","Automotive parts and supply stores"
"fedcffadf89e84ab00db283900ce7367","441310","Automotive parts dealers, used"
"e3263b8557839af04724ae93fe18281c","441310","Batteries, automotive, dealers"
"7ed4d351aee8b18c3098ab80b563632c","441310","Parts and accessories dealers, automotive"
"d2941b7d92f60c87f0a81c9c6dd09b37","441310","Speed shops"
"34eeef4910d784a76800f056ffb098e6","441310","Stereo stores, automotive"
"4a2effffc0086f01070e67b711d23025","441310","Truck cap stores"
"0c58e9ccc9a166f6dc2d6a15aee029a5","441310","Used automotive parts stores"
"98df3310239a0d16cc6b4078139a3352","441320","Automotive tire dealers"
"0e5d0b35d06f990482e621b19ec348a5","441320","Tire dealers, automotive"
"23475cbce71c9726c7d53dc2ec10e2d8","441320","Used automotive tire dealers"
"bab204a8f6fbeac93f5f787651927d59","441320","Used tire dealers"
"9c62e68b95e28751bbcd200f8df1cd4e","442110","Bed stores, retail"
"41e903bd26cf4c71f511359964c00486","442110","Furniture and appliance stores (i.e., primarily retailing furniture)"
"70a0d84e7ff984b61a5aed8bcd0246ba","442110","Furniture stores (e.g., household, office, outdoor)"
"1add7f14b9d3567527e791bba5d204a5","442110","Mattress stores (including waterbeds)"
"d76d9bbb64aea4e347ac52fd3a1c7741","442110","Office furniture stores"
"86221401716792897a6e84c5db3f0e39","442210","Carpet stores"
"2670de6f98f50c262bc1b1639fc91d93","442210","Floor covering stores (except wood or ceramic tile only)"
"05bf10bcb7c35721727b8cb462532675","442210","Rug stores"
"b628f982bd6115182ec979d04738b1d7","442291","Curtain and drapery stores, packaged"
"bbfd1522c59338d98f352c0a2635e7df","442291","Window treatment stores"
"faf56ef9de209858f35859d3e46ae5cc","442299","Bath shops"
"8cedc916d673b3ce20a757a20a74e751","442299","Chinaware stores"
"6a5dedb4b0953bd5f9af2e6c841e85e9","442299","Custom picture frame shops"
"4d259966472e7d656e0a0c258b738c44","442299","Glassware stores"
"664b593070dc42dac95494f7868a5668","442299","Homefurnishings stores"
"995f193e15ded1125ebe2a6da2451e37","442299","Housewares stores"
"66ae0bed71ab6c298ebb35ae99d0daa2","442299","Kitchenware stores"
"2f5180af824a89f41de7a8aab7697b8d","442299","Lamp shops, electric"
"90824d9e88c01ccacf5282763801b7ef","442299","Linen stores"
"349f99f0887aee70cf9a398a2001bb9c","442299","Picture frame shops, custom"
"8097816ff200328d2be8200e4d2e97db","442299","Wood-burning stove stores"
"7c512ba84df17031ac88fcd847fa6ee9","443141","Appliance stores, household-type"
"424dc1ec197282b8483e0ea1ee240bda","443141","Household-type appliance stores"
"31e66d191b464fd1e9c9a23acdac2cb0","443141","Sewing machine stores, household-type"
"011fa691f49417afbafb77eec412dd61","443141","Vacuum cleaner stores, household-type"
"396a68dbb16f1cadc85b1f156137884d","443142","Audio equipment stores (except automotive)"
"56eb2e5ea16dab2a9e645468d69253bf","443142","Camera shops, photographic"
"99410853457f33c19cf12df36df8f0bf","443142","Computer equipment stores"
"647f52b3d6ce75b2f10886b88d70e56c","443142","Computer stores"
"e359f8f54f23921e4cbdc5feac98dc00","443142","Consumer-type electronic stores (e.g., televisions, computers, cameras)"
"baaa8b1ef5dd160cb60475aea45f50f2","443142","Electronic part and component stores"
"e0522d3bb6973f7321e464498601575d","443142","Music stores (e.g., cassette, compact disc, record, tape)"
"2708567259b6f7e2df8641350154eecd","443142","Pager and mobile phone stores"
"d28ab32de0d443514c8abee313f2e83a","443142","Photographic supply stores"
"f72a794c610007dc59e7d9805c3cc18b","443142","Radio and television stores"
"023a0e784c5d3ef2fd9ac5bcdd44e5af","443142","Record stores, new"
"e502647c34d239a77117a62ea599326f","443142","Software stores, computer"
"a54b1d2baa863b0f61120aef42b3a6e5","443142","Stereo stores (except automotive)"
"081b1cb8f7cd23b1d275256453e89aef","443142","Television and radio stores"
"283aaa402baa5d7a536bd8138984bef5","443142","TV (television) stores"
"069d0b3f9817d6857f081e672aab2844","443142","Video game software stores"
"bd751387ee0ff4fe44f1f593e19b3d49","443142","Video tape stores"
"415ed6a0224fedaf2997ff81f348e73d","444110","Home centers, building materials"
"a570b9ed71711304f47f40ad6ad23f3e","444110","Home improvement centers"
"59049ac5ef989acae59d479ee7cf95e5","444120","Paint stores"
"4bb3ecacf82918078c5e14803a1893e0","444120","Wallpaper and wall coverings stores"
"e2711ef4ef82edc0d3c97116bf4dc0e3","444130","Handtools, power-driven, repair and maintenance services retailing new power-driven handtools"
"242297c4716559e960c3aa5cf63988c1","444130","Hardware stores"
"feb403f05b6eb24d88ba5b533f658692","444130","Tool stores, power and hand (except outdoor)"
"83c76a1a6215eefdf2858f3a3952a800","444190","Building materials supply dealers"
"abb7feb4d5674d45e202e443a7776a16","444190","Cabinet stores, kitchen (except custom), to be installed"
"ef3c88e589f27075deaf2d5d2092aad3","444190","Ceiling fan stores"
"e3bcb23c1ed516ba5459b0e18381e705","444190","Ceramic tile stores"
"373313cafcc5f7396cc1e9267d1624e5","444190","Door stores"
"86e67fec61f68589f3d929393a67384b","444190","Electrical supply stores"
"c323b917190bee46af1eb3749729759c","444190","Fencing dealers"
"cfae9b06df303f423ab01b64e089b1ee","444190","Floor covering stores, wood or ceramic tile only"
"fef3a12de9ece51c724413f9a5f237cf","444190","Garage door dealers"
"4ab484749487600992c38c35a92d757a","444190","Glass stores"
"83318f0007acd58a23f6b665042683a0","444190","Hardwood flooring dealers"
"e2e0c59eb9c7b5d67b282a2f8a09e92b","444190","Kitchen cabinet (except custom) stores"
"3f0721bb9ea0605f2b4f13e55305c9f0","444190","Lighting fixture stores"
"1488c342eeb79d7581ab89adb91d4d99","444190","Lumber retailing yards"
"94a99c809b5b3ed391396604ff345784","444190","Masonry (e.g., block, brick, stone) dealers"
"929575307ed3f02d05350dab18dac805","444190","Plumbing supply stores"
"f6c26c7af577c0cd8a9452c35b1bf86b","444190","Prefabricated building dealers"
"78df0fcc7cb3324852959da2735435f3","444190","Roofing material dealers"
"d5ef557d972efca09fed5d91abbd6cb5","444190","Siding dealers"
"6cd497c6eab013c6baa2022c4dbe609c","444190","Tile stores, ceramic"
"af415ec442043cfb14575ae399fd18b6","444190","Window stores"
"aa9f34503a55d1215d9504ae538f5cb3","444210","Garden power equipment stores"
"13cdab5f2b922d5a8f46f2d627384f98","444210","Lawn power equipment stores"
"feaa2f77b5bc10978cd629e4d2c91941","444210","Power equipment stores, outdoor"
"78f972f6a88aa437c4355c3d7992cb43","444220","Farm supply stores"
"64e21b663af903a08f28ad56ca7f2f63","444220","Feed stores (except pet)"
"4a4bf0d676000ccbcfd3b25824536bdf","444220","Garden centers"
"33aa9e5cd330dd910029ab9e0bcb6ca9","444220","Lawn supply stores"
"86a5a81ccca85161ba5e0be332c225d2","444220","Nursery and garden centers without tree production"
"e46860bb2de0e12b668d438e0071e477","445110","Commissaries, primarily groceries"
"d28b40d04e6797bd031ba6299775506a","445110","Delicatessens primarily retailing a range of grocery items and meats"
"c9b6f6c8c8c50958a4eb28e6927f424b","445110","Food (i.e., groceries) stores"
"8259044f4179c382aaaced762f5326e7","445110","Grocery stores"
"965be69c4a37be1bae0e51d40aaebdd7","445110","Supermarkets"
"ba7269099932e1808df4f613037f6618","445120","Convenience food stores"
"e66d649be64b1c0f1da7a26e932e90e8","445210","Baked ham stores"
"c5ff7725bef398228b327fc27375ebeb","445210","Butcher shops"
"63b3a7992e8f610b9256dd419ec35325","445210","Delicatessens (except grocery store, restaurants)"
"bdf374f85fa10c2cb374532f64d8b322","445210","Frozen meat stores"
"da57a26e3ec9a6f1b7d0959eaf2f53ca","445210","Meat markets"
"21d9d60e8b76870f4e5c381d2912e5e4","445210","Poultry dealers"
"790c180939b44a3247406f74e1ef1091","445220","Fish markets"
"4e70a46df431a58581747390058ae3f6","445220","Seafood markets"
"982c20b907cf90c92c404f9929bb3ddc","445230","Fruit and vegetable stands, permanent"
"88d14a711ae21675bc25003f55a02e31","445230","Fruit markets"
"01f4e42e90e3da3fdbe7e72dafc36ee4","445230","Fruit stands, permanent"
"9032ff51296711388a6cfb56d10e2a35","445230","Produce markets"
"ee5c408d1f4762a7505f07c134e04b75","445230","Produce stands, permanent"
"abd726ca2d7d0f17d187dbebe272ecb5","445230","Vegetable markets"
"f7a657e266ada4d80923ff8c442f0daf","445291","Baked goods stores, retailing only (except immediate consumption)"
"e25877700cbbc11975ae7d1d95e421b2","445292","Candy stores, packaged, retailing only"
"f89dc0a716221ae04e820a072131d0a6","445292","Confectionery stores, packaged, retailing only"
"aecfed0bcb8ba1c5b63da4c225119b25","445292","Nut (i.e., packaged) stores"
"3ad82429a6bb9df1c142a0568f34e5c4","445299","Coffee and tea (i.e., packaged) stores"
"33d0d25b0c5466cd76194bffcc9d183b","445299","Dairy product stores"
"ff04467b61aceebdc1ba70ced35cb7a0","445299","Gourmet food stores"
"048c9ea76ad084d2e6f5214d5d661a52","445299","Ice cream (i.e., packaged) stores"
"63424a0747faae16215c51564c999b9d","445299","Soft drink stores, bottled"
"5955ef54cae3875a0f9bbaaa6b8fdf1a","445299","Specialty food stores"
"ae88e65956a33ec6165f54cafdca6f65","445299","Spice stores"
"b02d7daa6f2b42434c5d9574d658af33","445299","Tea and coffee (i.e., packaged) stores"
"8348107d06bf59837d85a5847b7f9b28","445299","Water stores, bottled"
"b840906da4a2337fbd6d8c7170a5b890","445310","Beer stores, packaged"
"6f618033e323c167aa3adc8a55517485","445310","Duty free liquor shops"
"75a46b8fc5eee7a59f6db555ea566f92","445310","Liquor stores, package"
"9dd4109dd292fb4d1e13d43e50835bb8","445310","Package stores (i.e., liquor)"
"7c1d5c7a7bbcfc33acc534fa50649a4e","445310","Wine shops, packaged"
"027a3a28428992f90de15a8548b38940","446110","Apothecaries"
"9cc18286e91dce8985f284bb9df52285","446110","Drug stores"
"be1b5c1265a203f64937d2bc4c0361f6","446110","Institutional pharmacies, on-site"
"1f7d60802ae9af4ac362f6c1338fcfd6","446110","Pharmacies"
"2506947d13512aac17c0ae0164878f14","446120","Beauty supply stores"
"f66c60fcb376a91b3e81e78328faf509","446120","Cosmetics stores"
"60c361375a21e2142e24353595c8ce70","446120","Perfume stores"
"f23a3d3f8896ea894b43b197210aef7d","446130","Lens grinding, ophthalmic, in retail stores"
"ce3c7f69199eec20f59d88a678136da5","446130","Optical goods stores (except offices of optometrists)"
"5654f7f3e635cd5c84c8909ba48d7812","446130","Sunglass stores"
"78c098905d72b682fcf41c93eeb6c001","446191","Food (i.e., health) supplement stores"
"ca5acc56d8158f1e13411e7825c8011d","446191","Herbal supplement stores"
"2a72349d4025021ddc018aabaee9d5ae","446191","Nutrition (i.e., food supplement) stores"
"c6637d306f64b2334b85b14623f017b3","446191","Vitamin stores"
"cdfaec7f3ca9206d14c1ee42cddb597e","446199","Convalescent supply stores"
"64c16e7ad7e0f1ee336a22265ec88603","446199","Hearing aid stores"
"2e915b91c36975860718328659ade24d","446199","Medical equipment and supplies stores"
"ae086496cfbba979e47d6383f4710ce1","446199","Prosthetic stores"
"76c72ed32aea71d120c2a633dd095ea5","446199","Sick room supply stores"
"3d781eaaa2f9724d3e948a6234e34d0a","447110","Convenience food with gasoline stations"
"a61d4c1f7d8022a9a471798143447e0c","447110","Gasoline stations with convenience stores"
"7ef0bbdbccee8fd7d81b52922f06c672","447110","Gasoline with convenience stores"
"f70c2fbfd738fa12a732741b9932fada","447190","Gasoline stations without convenience stores"
"d1d8082b6e20820e87b06949dd4244cf","447190","Marine service stations"
"2844cd8dcaebcd7c39c37b1d148544bc","447190","Service stations, gasoline"
"afba87e52ed3bbc5e979dc0de02fd96e","447190","Truck stops"
"a6c31d592d721edbe8758bb9b10e016e","448110","Apparel stores, men's and boys' clothing"
"2d61dd5445d773097f5e29ff5746fca8","448110","Clothing stores, men's and boys'"
"06a682b67026b1b9e94ddfa74d9c1d4d","448120","Apparel stores, women's and girls' clothing"
"5eb12f432243098335c6eda56a293138","448120","Clothing stores, women's and girls'"
"fd5df2f72e5d8e86f68c88fa6ce3bf2d","448120","Maternity shops"
"951a86c415049b50f0a8a69a3b9bfad0","448130","Apparel stores, children's and infants' clothing"
"89eaea1810ffbaaa749f87f4b52acd47","448130","Baby clothing shops"
"1720c1ea5802f31d600e6d22c8d4e48d","448130","Clothing stores, children's and infants'"
"91240c2e6f60667c5cbc8de02f6310de","448140","Clothing stores, family"
"9521e3b8b2aedb772ee100340fcc866a","448140","Family clothing stores"
"227385aab6467e9c376535fc3c888a97","448140","Unisex clothing stores"
"b62ec68a9ac44b6a934fe8b707fc7445","448140","Western wear stores"
"1d25cb1bbef7372c8c67a5eb2d256311","448150","Apparel accessory stores"
"217d64d9144c9826a5ff49beda1a1ade","448150","Clothing accessories stores"
"a5c7eaa137263c19ffc317a497c4064f","448150","Costume jewelry stores"
"a6aeac955b7940eebffb36c8989a852b","448150","Furnishings stores, men's and boys'"
"f487462b2eb1b53a4f30dc80ceb82143","448150","Furnishings stores, women's and girls'"
"bb2b85815b29443c12f035760ce8c835","448150","Handbag stores"
"538431b691faa0106726992ce1ead4a6","448150","Hat and cap stores"
"ebc944de55200877ed0bbb8bebba5f86","448150","Jewelry stores, costume"
"74383b497cb2a1cdf036b76292de6489","448150","Neckwear stores"
"4772b96691771a6577b01f547c5c8b3a","448150","Tie shops"
"84c007e88458591b5e5867bb06e0a032","448150","Wig and hairpiece stores"
"d728a01077151968df9a48871d96c5ed","448190","Bridal gown shops (except custom)"
"a23d9a2465ffaf4f7ce7c15ee9310011","448190","Coat stores"
"f7c40acd3f688388e3b7103bac9d8d17","448190","Costume stores (including theatrical)"
"fcd55bce776d8def9ce6644fa5e33bcb","448190","Dress shops"
"768cff13fb6114a6cf2bfe3988b187bf","448190","Fur apparel stores"
"7c6312f41963f849005513e66e058b63","448190","Furriers"
"c30e7fd4da3e1109fd61bf447eeaf239","448190","Hosiery stores"
"d785ae0c6082bb36668b85100856f975","448190","Leather coat stores"
"99e763c8250752798096c7dfd5a209e1","448190","Lingerie stores"
"660881067de2017b02cbfe1371bfdc20","448190","School uniform stores"
"38af3c2b9d8a28d21a4ac0b5f6ae7422","448190","Swimwear stores"
"3aeaa373bf1b3ffb0b85e783075d84ce","448190","T-shirt shops"
"625d701cb0ffdb0721d9978d21148a45","448190","Uniform stores (except athletic)"
"9ffe62b27dc6b86d2f7635c0f1e0ff0f","448210","Athletic shoe (except bowling, golf, spiked) stores"
"acd3c7e75934fa6d781a278913f348bf","448210","Orthopedic shoes stores"
"ad789b99e44b850a1955790c1303e0fd","448210","Shoe (except bowling, golf, spiked) stores"
"037dd88d3c0719f571d54ae93ea1f520","448210","Shoe stores, orthopedic"
"b0bceacdacf073b8edab6ac068b88eff","448310","Clock shops"
"173c8cb41dd22aaf80f84cf9f4f31c2d","448310","Jewelry stores, precious"
"6035141c7bbaa5b6ee24fc48d7cec3a8","448310","Watch shops"
"1d4e64b5c888a08fe0b2f9b26887aa5e","448320","Leather goods stores"
"884c99dc0692d8f52450f028833b790f","448320","Luggage stores"
"4c2ad310d1d655cc6265500a93613ed9","451110","Athletic equipment and supply stores (including uniforms)"
"70d1aea9e69400149d95da04d9d66347","451110","Bicycle (except motorized) shops"
"f57026d3895e1798098d6f10fa8d881f","451110","Bowling equipment and supply stores"
"a7881cb8a973ad5243290a6538e57d6f","451110","Diving equipment stores"
"0671194714069c88e1b98c7f1ac072c7","451110","Exercise equipment stores"
"7ab15ccfbf5c51d70ec3e809c996be34","451110","Fishing supply stores (e.g., bait)"
"5dff2ecc8c11e69dadc43aa1faa8901b","451110","Footwear (e.g., bowling, golf, spiked), specialty sports, stores"
"7d539ee99800657e5890aa81b6d832d8","451110","Golf pro shops"
"62ffe71a9211877aeec72fd1f6ffeb29","451110","Gun shops"
"a3c813a253232fc92c00521fe5cb7b3b","451110","Outdoor sporting equipment stores"
"63081ea9545a57702ef822874ca06021","451110","Pro shops (e.g., golf, skiing, tennis)"
"cb4cf89c99a8a50eacaedf843b8e9afa","451110","Saddlery stores"
"bfae33b87289643050e71864563eb101","451110","Shoe stores, specialty sports footwear (e.g., bowling, golf, spiked)"
"67125ad3f6b323833a2f17c99fa04436","451110","Sporting goods stores"
"0f6c28cb12e13f2ad8716b3e02bd2a8d","451110","Sports gear stores (e.g., outdoors, scuba, skiing)"
"f68819ab0675b7b496c2ed3a55fa15ef","451110","Tack shops"
"446fe0982b9ee19aa31750ca4267bea5","451110","Tackle shops (i.e., fishing)"
"53d442b563857e54eeea2cdb64eeffb1","451110","Uniform stores, athletic"
"9497b9739b496a0c8cf21e6946b9d3a7","451120","Craft supply stores (except needlecraft)"
"8d59d569c18808babb4065a4d70d1902","451120","Hobby shops"
"15a2271aa4a8a2109aabc2361184efe8","451120","Magic supply stores"
"8ae50ab022c08221b5fb6597a90bdadc","451120","Pottery (unfinished pottery to be painted by customer on premises) stores"
"1d73c57d045fe704dbc4f8ae4157760b","451120","Toy stores"
"1873ca16a0dc396548647f4b9efb3843","451120","Toy stores, electronic"
"6ca5077180c0aac9ba4ace1019d5bb0a","451130","Fabric shops"
"b4ec57cb85eece5918304837f203d7ff","451130","Needlecraft sewing supply stores"
"fa221469f99b898078e2e33274415323","451130","Piece goods stores"
"e6be0061bd59597d13c35bf3f084a764","451130","Sewing supply stores"
"60641af86ee45879d7ab1b76c55f39ca","451130","Upholstery materials stores"
"15d7dece791e74a081abbb76d997daef","451140","Music stores (i.e., instrument)"
"cf80503d0f3a683c30bb4b26841e4f0b","451140","Musical instrument stores"
"2d24db7faf562ce36607c6a0aef1d19f","451140","Piano stores"
"6ca6a8acd3a36c5975eafd38bfde7f2c","451140","Sheet music stores"
"5f34f77d36c1c9fb201969dfecc84117","451211","Book stores"
"e10a03f6a1d2863df7a59824f58b1761","451211","Religious book stores"
"e4075501c0b79c9ee01225a239c7ce0e","451212","Magazine stands (i.e., permanent)"
"059eabcefd28d4296faa4cd58c56eb45","451212","News dealers"
"1dfe0e460b0a0961e4d65282961814bb","451212","Newsstands (i.e., permanent)"
"7b8a5fa6b59a4986967bd94d3290f459","452111","Department stores (except discount department stores)"
"c852cda09369cf3c6ca1db4561e40c79","452112","Department stores, discount"
"01c8c29c137b420d8fb507e1444cc7a2","452112","Discount department stores"
"2fd23a1b38eab6af91753051453da3e9","452910","Superstores (i.e., food and general merchandise)"
"55434de5b1ea2a75b1d65a045f650b11","452910","Warehouse clubs (i.e., food and general merchandise)"
"1868dc9446a48ba9790769d4a945596b","452990","Catalog showrooms, general merchandise (except catalog mail-order)"
"a207a6042a847f0fdc7b4f0e56241bc1","452990","Dollar stores"
"811a9b42072950e2b7af8671362e5d98","452990","General stores"
"e2fc437b0f2ff800972f8ac3e11eb948","452990","Home and auto supply stores"
"8682e0b64a4a40360a7b7324dae827cb","452990","Limited price variety stores"
"9a5f537580335da8573e7f8158dc7ffd","452990","Trading posts, general merchandise"
"54a555571258df160555cec8d356dadf","452990","Variety stores"
"ec57d42f92af361e8e4abd863ef12abc","453110","Florists"
"dc48a4db1b9cae93124d82158e0f863b","453110","Flower shops, fresh"
"9bd804476967a35c77da4a73051ed376","453210","Office supply stores"
"d7681097f64d9f89a81807ca09c9ec36","453210","School supply stores"
"9fec3196bf31ff6d785ef0cd6fec25cf","453210","Stationery stores"
"9bf456e5d6abfa09daca54c0202815e4","453220","Balloon shops"
"ca5a3ce29d3fd4d6f35c3f33d424173f","453220","Card shops, greeting"
"666c80219fc02b2b9557c2ba77bb30b9","453220","Christmas stores"
"5e1386aada755ed4cfbd925d73a9db4e","453220","Collectible gift shops (e.g., crystal, pewter, porcelain)"
"38fad50614a2754fa1a3ea43486f9e9e","453220","Craft (except craft supply) stores"
"c34a5581641afa7182e51ba47e0386ad","453220","Curio shops"
"92696326c87e79c449d84bb11d68ee7d","453220","Gift shops"
"788bcc4c293fc6aefe096e26489ecb6b","453220","Gift stands, permanent location"
"aed0ac52b1a45a1825e85aefa0f66a9b","453220","Greeting card shops"
"0107b9f77c91dab3a0cac82327c804ea","453220","Novelty shops"
"23d721dfdc118d951719de29f9304b1b","453220","Party goods (e.g., paper supplies, decorations, novelties) stores"
"2d40e6e8cef8b6725b2203045e331e9e","453220","Seasonal and holiday decoration stores"
"14e9836e157074ffb8ad9683652f0eaa","453220","Souvenir shops"
"3ad77774fc8faf3abbf45bbcab13ca02","453310","Antique dealers (except motor vehicles)"
"c21befed89ac44844f831b40f1984d86","453310","Antique shops"
"6493777432631d9c12526b5a4924cac9","453310","Apparel stores, used clothing"
"7bfc1ef367745a4be0da3227a9e12bc9","453310","Appliance stores, household-type, used"
"a9866f1c5d79998048108080e19e6cd1","453310","Architectural salvage dealers"
"e9ba121d9a2a724393c63aa163f6c7cc","453310","Bicycle (except motorized) shops, used"
"44fdb4e4e83feacc60d9f2bf7cbdd525","453310","Book stores, used"
"9bc102b6b34988919a51f6f0516101da","453310","Clothing stores, used"
"2773bcf7111248d2fcb8205e1461af41","453310","Consignment shops, used merchandise"
"912cfb4da8ff63625548c59357c6aa7d","453310","Flea markets, used merchandise, permanent"
"fec31491d016e95400f3c48373e9a633","453310","Furniture stores, used"
"b085c96c36185afdfabc01f8e37d5ab8","453310","Music stores (e.g., cassette, instrument, record, tape), used"
"b35ed678e2fc29df638b63f9634b726a","453310","Rare manuscript stores"
"94f14b5f57244a055b660a5ae3eb581c","453310","Record stores, used"
"5ba495797ff3b554d5f9f94066e33d70","453310","Second-hand merchandise stores"
"f0855aa776c15e0bb79ef90a440b6cbd","453310","Sporting goods stores, used"
"8edeb5cf82fb1407437c3e9c69c37e8c","453310","Thrift shops, used merchandise"
"5adc9438e92a15440ffc05a118556530","453310","Used bicycle (except motorized) shops"
"f16171437ef9dc400d629aac6261551c","453310","Used merchandise dealers (except motor vehicles and parts)"
"5fb2b3ca19efba3ff95d5822d780a735","453310","Used merchandise stores"
"1aed502cfac0cb4e1cb980733a824103","453310","Used rare collectors' items (e.g., autograph, coin, card, stamps) shops"
"806e13383cc4ca1a29b109fd0e2dd12b","453910","Feed stores, pet"
"f69b830b3ecbe7970ce706a99ede41c3","453910","Pet shops"
"afdf4642b3f5bfca97c276d3288aff7c","453910","Pet supply stores"
"487ba89c09bfaa0a743d4e2e11e07be7","453920","Art auctions"
"eb9fb46733d206de9b5eb6146d5b181f","453920","Art dealers"
"9a1d7f51b5c49ed88f12a839cd9e2d16","453920","Art galleries retailing art"
"cadf72cc2e40039592e4ebaf913675f3","453920","Galleries, art, retail"
"fe9ec403170db255e6bf5fc1fc8e9e75","453930","Manufactured (mobile) home dealers"
"c23b048270465adee135152b19099a0d","453930","Mobile home dealers, manufactured"
"62acb2d47bb74b5e46d5a54d7c32fea7","453930","Used manufactured (mobile) home dealers"
"cf867c02202dfe557ea6b2e2b1883201","453991","Cigar stores"
"6c515517a4fd36000bc57c80d61acf4d","453991","Cigarette stands, permanent"
"12163c4fe9552842de665ea52b5ef6a9","453991","Smokers' supply stores"
"ab4406eaa28ee3686e349637684c0525","453991","Tobacco stores"
"e3f01db4c3ca586f8f11449a76d66bd9","453998","Art supply stores"
"fa77be4708cb4585326c5b16ecd78476","453998","Auction houses (general merchandise)"
"d1cbf956526a8be48fba2343663703bb","453998","Batteries, except automotive, dealers"
"ea95ef98001de7ed984b957a0efb69a0","453998","Calendar shops"
"889194ecbaf886855e1ea79e1319d81a","453998","Candle shops"
"68bc1983f70b8f1e8b1e8824e9fbec96","453998","Cemetery memorial dealers (e.g., headstones, markers, vaults)"
"cf89d33190f668871181fa0abc4f5bc0","453998","Closet organizer stores"
"ccba0757309996f7b65c0e77a6062d95","453998","Collector's items shops (e.g., autograph, card, coin, stamp)"
"b9d63da3fe1868138ed18c91fc2240d1","453998","Emergency preparedness supply stores"
"a18f55b9b309d8b9d259dd702ec1096c","453998","Fireworks shops (i.e., permanent location)"
"5f969a18881f571b333bd4d0a1043906","453998","Flag and banner shops"
"e7367c38be3947ef946a6e94fe51d0f4","453998","Flower shops, artificial or dried"
"f63018efbc2a580d9b1f595b301cbbce","453998","Home security equipment stores"
"2b2737382fe23dcf52d84cc0dd3aa471","453998","Hot tub stores"
"9e4c95901fbb9b52fb7997e98dce3908","453998","Janitorial equipment and supplies stores"
"84dd6f85bbadc7343dddcf4b27bd0a39","453998","Monument (i.e., burial marker) dealers"
"c2fef9bcf541f50ba4d04319fc7bd117","453998","Police supply stores"
"d7ff1f685ac0a80993ccdc01c15196ed","453998","Religious goods (except books) stores"
"6b8683aaf1d4caf6bc7392eb5bd73c07","453998","Swimming pool supply stores"
