"id","code","description"
"8731a80e69e98beed5eba1e679142eb0","425120","Agents and brokers, durable goods, wholesale trade"
"b82c0c7c9f26f686028812d95119b997","425120","Agents and brokers, nondurable goods, wholesale trade"
"90685c92cd53b2f1c8c4c63e577a2bed","425120","Automobile auction agents and brokers, wholesale trade"
"ab7068d13c053e52c915aae0cbb066f5","425120","Business to business electronic markets, durable goods, wholesale trade"
"2079cdad3c4f26fd3213cfde54d040e7","425120","Business to business electronic markets, nondurable goods, wholesale trade"
"41cc97af813c47f7cc78c42929f3ef37","425120","Durable goods agents and brokers, wholesale trade"
"56ae44d1bfe9aa5ac1dc9711110a5e45","425120","Durable goods business to business electronic markets, wholesale trade"
"994feb79aed920669d4b654e1a0d44aa","425120","Electronic markets, durable goods, business to business, wholesale trade"
"8657e9afe4fae3c0fca870035dee0c2e","425120","Electronic markets, nondurable goods, business to business, wholesale trade"
"1b1edc7df57d419d8737980dd3e9216a","425120","Group purchasing organizations (acting as agents for goods distribution)"
"823122e4e1d946361565aa376fdbe435","425120","Nondurable goods agents and brokers, wholesale trade"
"599575cc98dec5ba1ba42f2060af6dd7","425120","Nondurable goods business to business electronic markets, wholesale trade"
"c0df17891bc987da9318d55f8de146b8","425120","Petroleum brokers"
