"id","code","description"
"ef286920952cd3fff6c81bb330634389","721214","Boys' camps (except day, instructional)"
"0bb05b220ed5cf4f9042a19a44455916","721214","Camps (except day, instructional)"
"4d75a58ca3dbd808d7d577f20709af16","721214","Children's camps (except day, instructional)"
"70bdb5f817478fb25309e7a9ce883e86","721214","Dude ranches"
"9beed4d526584a644658aa6699f76808","721214","Fishing camps with accommodation facilities"
"4d66d567e5e754726c9335b9da6d5a4b","721214","Girls' camps (except day, instructional)"
"959492931403fd8a45266d16e6250350","721214","Guest ranches with accommodation facilities"
"1e6fdca28c67177d4778ce9b7c7f7edc","721214","Hunting camps with accommodation facilities"
"d0025b2edca27fdf351a100e847e7198","721214","Nudist camps with accommodation facilities"
"451f8d3f5e5ff76544c29e635ac0b249","721214","Outdoor adventure retreats with accommodation facilities"
"42088a23b17e7c86d90a3c68d13868f6","721214","Recreational camps with accommodation facilities (except campgrounds)"
"727530a6129d45d2622df70b8ccfaaef","721214","Summer camps (except day, instructional)"
"69b4c2d9d06994c0b503365092333b26","721214","Trail riding camps with accommodation facilities"
"28c5f1e5fb61ed3ba45f25c0f9993e1c","721214","Vacation camps (except campgrounds, day instructional)"
"6026bba8463ea6b987de8a9d7fc9b69c","721214","Wilderness camps"
