"id","code","description"
"3ad82429a6bb9df1c142a0568f34e5c4","445299","Coffee and tea (i.e., packaged) stores"
"33d0d25b0c5466cd76194bffcc9d183b","445299","Dairy product stores"
"8abaa695f64cb2e65e18ce1b8996526a","445299","Fix-and-freeze meal stores"
"ff04467b61aceebdc1ba70ced35cb7a0","445299","Gourmet food stores"
"048c9ea76ad084d2e6f5214d5d661a52","445299","Ice cream (i.e., packaged) stores"
"63424a0747faae16215c51564c999b9d","445299","Soft drink stores, bottled"
"5955ef54cae3875a0f9bbaaa6b8fdf1a","445299","Specialty food stores"
"ae88e65956a33ec6165f54cafdca6f65","445299","Spice stores"
"8965d6050e163e5796ce9be0fc4c81d1","445299","Take-and-bake meal stores"
"e1021229c0a34bae8e23572c85b319e9","445299","Take-and-bake pizza shops"
"b02d7daa6f2b42434c5d9574d658af33","445299","Tea and coffee (i.e., packaged) stores"
"8348107d06bf59837d85a5847b7f9b28","445299","Water stores, bottled"
