"id","code","description"
"98d10dc1994a4dddd511de005a48b7b5","522298","Agricultural credit institutions, making loans or extending credit (except real estate, sales financing)"
"53c97e8e8aaa48f944b699e1dab40d93","522298","Agricultural lending (except real estate, sales financing)"
"b1fa3ef2336496dc274cb05dc3c0543a","522298","Banks, industrial (i.e., known as), nondepository"
"552ad85dce76c854505812328fd637e3","522298","Commodity Credit Corporation"
"1344bf33f607e4bab7db748089fb7f96","522298","Edge Act corporations (except international trade financing)"
"7d37e5b112129b05730e76289b9e4509","522298","Factoring accounts receivable"
"c1841b5f0e403fd15ad020b9b0d9187b","522298","Federal Home Loan Banks (FHLB)"
"835909c650f66df5e019ded88b118879","522298","Industrial banks (i.e., known as), nondepository"
"eadcacbf1db48e39e7009e6cfab65ea3","522298","Industrial loan companies, nondepository"
"c5c922a6d346a5574793c829cf4aaa4e","522298","Morris Plans (i.e., known as), nondepository"
"2f4a27f07c537e1447dbb192006b65bb","522298","National Credit Union Administration (NCUA)"
"0b7143c7be7528d6db85a5d167c5db48","522298","Pawnshops"
"5c4aa322426b3d94fd8fc44d3e736df4","522298","Plans, Morris (i.e., known as), nondepository"
"56d96f59a10a9f00bab1c63086735823","522298","Purchasing of accounts receivable"
"41e404547260026b8f89154dea4ee045","522298","Short-term inventory credit lending"
