"id","code","description"
"20c7e90e78cb95e33724e9bdeb8ace00","519120","Archives"
"0960939e0e81a6c528ed11e3d5369ed6","519120","Bookmobiles"
"53d7702ca3a8b821da7376710a40d199","519120","Centers for documentation (i.e., archives)"
"c5521b8b0bbff6910e2415573cf8140f","519120","Circulating libraries"
"b24d34b134e32d42d7efe2ac5705efae","519120","Film archives"
"ffaa703b61ac531b608c71303e91ae29","519120","Lending libraries"
"be58009bb1080222d70a4b8b0d528a80","519120","Libraries (except motion picture stock footage, motion picture commercial distribution)"
"90422d4e4d7b11972e57264ff2ea6999","519120","Motion picture film libraries, archives"
"3d70692fe2d49a384e7f86c6207c7d25","519120","Music archives"
"c36710a808562cb0a78c84e30e5d5d92","519120","Reference libraries"
