"id","code","description"
"18413f0036aa4f8d4b2018c8febaa2a4","333914","Centrifugal pumps manufacturing"
"1f590fc179497de17e83c047b0c5607e","333914","Dispensing and measuring pumps (e.g., gasoline, lubricants) manufacturing"
"ce3d9cd2f28d1762923c1af29ac3b280","333914","Gasoline measuring and dispensing pumps manufacturing"
"30023b9b8562efb6f19ae5ef6fac318e","333914","Oil measuring and dispensing pumps manufacturing"
"e84c294ca8687378b4e2fb1296b31d62","333914","Oil well and oil field pumps manufacturing"
"468c42d144519fd7baee5d76b7b75aa0","333914","Pumps (except fluid power), general purpose, manufacturing"
"98134571985c10368c282b2bce6c3779","333914","Pumps for railroad equipment lubrication systems manufacturing"
"1149f3f1910b8f834f7f56a7c7e3fa03","333914","Pumps, industrial and commercial-type, general purpose, manufacturing"
"0072d2bb9d4ee1613015090f8908d15a","333914","Pumps, measuring and dispensing (e.g., gasoline), manufacturing"
"4081a7fe751a8afe55d0eb162034e9ae","333914","Pumps, oil field or well, manufacturing"
"de206394118b8edb979e16ded8681173","333914","Pumps, sump or water, residential-type, manufacturing"
"0762a7693ef6ca2b37c5d691c4593bbc","333914","Sump pumps, residential-type, manufacturing"
