"id","code","description"
"cd513acce953afed48f21f0ba9af32f0","332510","Aircraft hardware, metal, manufacturing"
"f790c046bf2c13160a8380d91c67fc1c","332510","Appliance hardware, metal, manufacturing"
"fbd15153adc319be86d0884a4a82d1bc","332510","Automobile hardware, metal, manufacturing"
"7af4506ca61be0fcf3b4addc955b9e20","332510","Brackets (i.e., builder's hardware-type), metal, manufacturing"
"e39a2ad031e084759127797a205c32c3","332510","Builder's hardware, metal, manufacturing"
"98c0a68571eb1a27e8cf006a80e79909","332510","Cabinet hardware, metal, manufacturing"
"13337af8b7e8d28014bd810f5b728bd9","332510","Casket hardware, metal, manufacturing"
"003a3c0bd2ba0acf8745dcf7fad1eac1","332510","Casters, furniture, metal manufacturing"
"f199751c9ec43ffd8babd5341c13a92d","332510","Casters, industrial, metal, manufacturing"
"ddc752f2d01783f7adf9344da2b82f7f","332510","Dead bolts, metal, manufacturing"
"cdc7699c013abfeab4e9c079df04121f","332510","Door locks, metal, manufacturing"
"b8620fedd652992761ebaf08cf9c9545","332510","Door opening and closing devices (except electrical), metal, manufacturing"
"f267453627d0b51efefe23daef3cfb13","332510","Furniture hardware, metal, manufacturing"
"aadaf1d9d843e693f97c21a4cf457efe","332510","Gun trigger locks, metal, manufacturing"
"9c29d0b5d8841ffa19c0c67af2909fda","332510","Hinges, metal, manufacturing"
"6fb67407f382f0f15b3bedfe00b2720b","332510","Key blanks, metal, manufacturing"
"53243f147d22dc0c260be017bf3decfe","332510","Locks (except coin- or card-operated, time locks), metal, manufacturing"
"06055e7565d78cc8b8d8569e8981df3d","332510","Luggage hardware, metal, manufacturing"
"330b69f62ef69778512827be2eafd57f","332510","Marine hardware, metal, manufacturing"
"9762d8b9b680e7f447dc598bcfc6cb43","332510","Motor vehicle hardware, metal, manufacturing"
"f5ca476bb8ea1327583498d8d9b5b691","332510","Padlocks, metal, manufacturing"
"d9e30feacf3b4bf8baf7bd3e33f0b39e","332510","Piano hardware, metal, manufacturing"
"2f22a6e380093e6215a36bb629c06d6f","332510","Suitcase hardware, metal, manufacturing"
