"code","title","type","seq"
"7223","Special Food Services","industry-group","2008"
"7224","Drinking Places (Alcoholic Beverages)","industry-group","2015"
"7225","Restaurants and Other Eating Places","industry-group","2018"
"72231","Food Service Contractors","international-industry","2009"
"72232","Caterers","international-industry","2011"
"72233","Mobile Food Services","international-industry","2013"
"722310","Food Service Contractors","national-industry","2010"
"722320","Caterers","national-industry","2012"
"722330","Mobile Food Services","national-industry","2014"
"72241","Drinking Places (Alcoholic Beverages)","international-industry","2016"
"722410","Drinking Places (Alcoholic Beverages)","national-industry","2017"
"72251","Restaurants and Other Eating Places","international-industry","2019"
"722511","Full-Service Restaurants","national-industry","2020"
"722513","Limited-Service Restaurants","national-industry","2021"
"722514","Cafeterias, Grill Buffets, and Buffets","national-industry","2022"
"722515","Snack and Nonalcoholic Beverage Bars","national-industry","2023"
