"id","code","description"
"3730d421db74813217ed5116d05fd940","238990","Artificial turf installation"
"7a62c920948f759f07cfc552784bc003","238990","Asphalt coating and sealing, residential and commercial parking lot and driveway"
"9786e6059aedc2983a3e6c44c458b378","238990","Asphalting, residential and commercial driveway and parking area"
"d10733153010696adf37bef6ab138a42","238990","Billboard erection"
"16d4ae64e08fc36dc67b44de066d4920","238990","Blacktop work, residential and commercial driveway and parking area"
"89551c18af84a0116da747d2fb00ba53","238990","Boat lift installation"
"620661528e7fb04ebfae4567b7ff0fa7","238990","Brick driveway contractors"
"132d9856ee1179fad08260266de3ecf6","238990","Brick paver (e.g., driveways, patios, sidewalks) installation"
"4180f465c6a58c63bba9e65361143f11","238990","Cable splicing (except electrical or fiber optic)"
"432f5f9159313261da0777bd357af5c6","238990","Chain link fence installation"
"5e11b5b9d9b9829307ca269e647de647","238990","Concrete patio construction"
"0d9f92516eaae756a2936295e6fd9792","238990","Concrete paving, residential and commercial driveway and parking area"
"d7ed66fffca17a8d3583734925fcce19","238990","Concrete sawing and drilling (except demolition)"
"8542b493f5b82095a0ee3fcbefe0be34","238990","Construction elevator (i.e., temporary use during construction) erection and dismantling"
"58499c2180e08604eeb0bb415b559cb3","238990","Crane rental with operator"
"56224563f6f4ac474398dbe6e72d5d7d","238990","Culvert, concrete, residential and commercial paved area"
"8377c2f79ed626c06b1a88d6ddd78c11","238990","Curb and gutter construction, residential and commercial driveway and parking area, concrete"
"25df6c2dfa3b2a13328e0a0ff219425e","238990","Driveway paving or sealing"
"4bab74a4899ae4d85a5c535f7bf3965d","238990","Fence installation (except electronic containment fencing for pets)"
"62023ad2b5c0ca50bd94717a8ef0d9d9","238990","Fencing contractors (except electronic containment fencing for pets)"
"22bf3692e49e9ffe8d9e2870830e9841","238990","Flagpole installation"
"cecc3251789e0d4b7e9fa6b45a6cd4a4","238990","House moving (i.e., raising from one site, moving, and placing on a new foundation)"
"be6f844882eea68f5357df62bfddaebc","238990","Interlocking brick and block installation"
"8fd51a5861872027fe7436566cdae69c","238990","Mail box units, outdoor, multiple box-type, erection"
"1717a97a73ed4fecac1f886ad3beeb6f","238990","Manufactured (mobile) home set up and tie-down work"
"0333a66fe00feabcbbfcebd519fd157d","238990","Parking lot paving and sealing"
"e47073b2673fc29697421fd86e764cef","238990","Patio construction"
"e83bdb03b52699037ccf76d1c646b593","238990","Paver, brick (e.g., driveway, patio, sidewalk), installation"
"3aedf7979194960314c37e28b6fd4a77","238990","Paving, residential and commercial driveway and parking lot"
"c32edd47da46d9e4e476e87e532167d9","238990","Playground equipment installation"
"8b0aa44633e0b3d7baf34450c6c39e0a","238990","Pole (e.g., telephone) removal"
"c9966355872592f11c4e3873346bd06f","238990","Posthole digging"
"233373057db7d811afc2e28dc48d8397","238990","Radon gas alleviation contractors"
"6edbeb5b1e2f70c6e81722adcf706ba5","238990","Safety net system, erecting and dismantling at construction site"
"e7e090bcf1da05da81afffc359594d62","238990","Sandblasting, building exterior"
"18b880620045e8c0bc3ccae9516cf8c8","238990","Scaffold erecting and dismantling"
"7a5cb9625749e77a5190f68984009c08","238990","Shoring, construction"
"1efa6c58eb8924894cb1d511698c94df","238990","Sidewalk construction, residential and commercial"
"33f98f2dc220ac57e654f6af6c6e9812","238990","Sign (except on highways, streets, bridges and tunnels) erection"
"328ac7cfd78e80545fcd74d593b9bfe8","238990","Sign, building, erection"
"0b84dcd388a9687b9a336873d367ec44","238990","Statue erection"
"c88d3b1aa6cdb7135d898222b3fba55a","238990","Steeplejack work"
"6a88b380ec2fc114552055c5702c74c6","238990","Street, interlocking brick (i.e., not mortared), installation"
"0ff8700856738b072216ee5a47095bd2","238990","Swimming pool screen enclosure construction"
"cf054042d5cea3fcb0eba29ac9c662fa","238990","Swimming pool, outdoor, construction"
"6d988361fcae510b6f728060fcdc4dd3","238990","Tank lining contractors"
"8c151865239bf9e856f78b613598e9b0","238990","Turf, artificial, installation"
"078d9bf1ca3d125089689bf53ef68202","238990","Underpinning, construction"
